"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,174,0,"Grand Champion","whatever","#9QGL09RPQ","长老",8540,4270
2,144,0,"Master III","戰神-亞歷克斯","#8CL8QV0JJ","副首领",7619,3809
3,128,40,"Master III","哥布林使者","#2U0V9R008","首领",7510,3755
4,54,416,"Master II","陳長","#PLQPQPC9P","成员",7434,3717
5,0,0,"Master II","超人","#LP292YVCL","长老",7060,3530
6,0,0,"Master II","陳鱔魚","#8P9RLY828","成员",7019,3509
7,18,328,"Master I","bacon boy","#2URU00Q0Y","成员",6827,3413
8,44,400,"Master I","喋咧嘻","#82VG00YRP","成员",6794,3397
9,54,40,"Master I","呆呆ㄧ族","#2RY89LV89","长老",6710,3355
10,78,40,"Challenger II","せい","#2GVGP8CV2","长老",5572,2786
11,146,40,"Challenger I","叉燒煎蛋飯","#QV9QR9CQ","副首领",5385,1346
12,204,40,"Challenger I","鬼鬼怪怪","#2GYU98L2Q","副首领",5377,1344
13,132,40,"Challenger I","北斗健次郎","#9YYVRC2VR","副首领",5354,1338
14,240,40,"Challenger I","阿質斯","#800U8CPRQ","副首领",5336,1334
15,8,0,"Challenger I","黑鹰王者","#PU20QJGL","成员",5255,1313
16,0,0,"竞技场 12","溫柔的人(๑•̀ᄇ•́)و ✧","#CJ2U0V29J","成员",3877,969
