"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","xyo","#8PYV8GGG2","Lider",8125,4062
2,0,0,"Challenger III","Sagrevyum","#PJYJRY9VP","Büyük",6234,3117
3,0,0,"Challenger II","el pro","#GYQP0VJV","Üye",5848,2924
4,0,0,"Challenger II","kirito","#20RRRP82P","Yardımcı lider",5801,2900
5,0,0,"Challenger II","Luna azul","#2RURLL08Q","Yardımcı lider",5675,2837
6,0,0,"Challenger I","Detona us","#8LPUY8UCG","Üye",5277,2638
7,0,0,"Challenger I","afoomar","#L9QJC8QCQ","Büyük",5081,2540
8,0,0,"Challenger I","el tuercas","#RLUR00JCV","Üye",5020,2510
9,0,0,"4 Arena","santi mami","#C80RR0L2Q","Üye",1147,573
10,0,0,"5 Arena","ALDEMAR◇","#CYYJUP00V","Üye",1457,728
11,0,0,"3 Arena","Zona 911","#UL0P9GQL0","Üye",927,231
12,0,0,"6 Arena","Set","#8P2U20JRC","Büyük",1639,409
13,0,0,"4 Arena","$$_$$","#CQVYCPPGY","Üye",1205,301
14,0,0,"10 Arena","pro","#L99JRC0U9","Üye",3000,750
15,0,0,"13 Arena","EDERALOMORIO","#GY0C2CUVR","Üye",4200,1050
16,0,0,"9 Arena","Salazart7","#2JPVUCP02","Üye",2647,661
17,0,0,"9 Arena","DatelessColt","#YC2RVR9V","Üye",2652,663
18,0,0,"5 Arena","El Tuercas","#RCLV92QR8","Üye",1485,371
19,0,0,"1 Arena","el tuercas","#J2PCVQ09J","Üye",0,0
20,0,0,"0 Arena","el tuercas","#RJ8Q90RG0","Üye",0,0
21,0,0,"7 Arena","patas locas BV","#QP2GPQL09","Büyük",2048,245
22,0,0,"2 Arena","sophi","#L0PPVQY0G","Üye",349,41
23,0,0,"12 Arena","no sé jugar","#LU0VQ8282","Büyük",4064,487
24,0,0,"12 Arena","Donchetua","#PPQUP2U9","Büyük",3932,471
25,0,0,"6 Arena","dany","#922CJPG09","Büyük",1984,238
