"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","cartucho","#29C228PQG","Mitglied",7065,3532
2,0,0,"Challenger III","RUBEN_XD","#9Q20CVG8R","Mitglied",6123,3061
3,0,0,"Challenger II","Hugo48","#PCCU2PQ89","Mitglied",5585,2792
4,0,0,"Challenger I","DANIEL","#QC02CLVUU","Mitglied",5234,2617
5,0,0,"Challenger I","TDMARCO","#RQPRY2CY2","Mitglied",5178,2589
6,0,0,"Challenger I","andres","#CJG22LQR2","Mitglied",5120,2560
7,0,0,"Arena 14","José.padre","#J0YGR8JPY","Mitglied",4610,2305
8,0,0,"Arena 14","JSZ","#R8JQC0GVL","Mitglied",4600,2300
9,0,0,"Arena 10","亗ʟᴇsᴛᴇʀ×͜×√√","#CV09Q8JQU","Mitglied",3354,1677
10,0,0,"Arena 9","blue ladel","#VLY9CGJPY","Mitglied",2600,1300
11,0,0,"Arena 6","santi","#RJ0YPC2V0","Mitglied",1737,434
12,0,0,"Arena 6","Chevrolet06","#VP0UQYPJY","Mitglied",1660,415
13,0,0,"Arena 3","superlink","#CU8JVUJUR","Mitglied",604,151
14,0,0,"Arena 1","tye","#UCJVGV28Y","Mitglied",106,26
15,0,0,"Arena 7","aguayo6","#JUUR2CG2V","Mitglied",2031,507
16,0,0,"Arena 5","vismoke","#RLL9RJCUV","Mitglied",1333,333
17,0,0,"Arena 1","Dani","#CQLUVPY2P","Mitglied",29,7
18,0,0,"Arena 1","el fan de Benij","#CL8JLCGLP","Mitglied",214,53
19,0,0,"Arena 1","fred","#CYJPLV9R8","Mitglied",0,0
20,0,0,"Arena 1","fred","#CPYY8V9CJ","Mitglied",51,12
21,0,0,"Arena 1","DDaniela","#U8U29L8P0","Mitglied",143,17
22,0,0,"Arena 1","Isabella","#UQ82UVLCR","Mitglied",0,0
23,0,0,"Arena 2","DDaniela","#C0UPJJCYG","Mitglied",307,36
24,0,0,"Arena 3","fred","#CJQULLLJY","Mitglied",903,108
25,0,0,"Arena 6","elprolu500","#JYQR0028V","Mitglied",1600,192
26,0,0,"Arena 1","Nicolas tesla","#C9Q9RRJR2","Mitglied",30,3
27,0,0,"Arena 1","perroewasa","#C8GG8QUV2","Mitglied",278,33
28,0,0,"Arena 3","frez","#C2YJPJYPL","Mitglied",617,74
29,0,0,"Arena 1","fred","#UP0UUQ8Q9","Mitglied",237,28
30,0,0,"Arena 1","gediondo","#C02RG2CYG","Mitglied",0,0
31,0,0,"Arena 1","vEkOd","#ULR8PYG9C","Mitglied",166,16
32,0,0,"Arena 5","fredfire","#JCPQUV0L9","Anführer",1333,133
33,0,0,"Arena 1","keniju","#CVG0JYGYR","Mitglied",63,6
34,0,0,"Arena 1","Nice 123","#CUGL0Y909","Mitglied",243,24
35,0,0,"Arena 2","perrowasa","#JU09JJYVQ","Mitglied",326,32
36,0,0,"Arena 0","hqjjw","#U2Y98LGY0","Mitglied",0,0
37,0,0,"Arena 0","rr","#JV9Q20VUU","Mitglied",0,0
38,0,0,"Arena 1","bbb","#JCVLPUV9Y","Mitglied",0,0
