"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,76,0,"Royal Champion","SpareMePlz","#89R8Q2UP0","Ältester",9000,4500
2,50,120,"Royal Champion","JJ","#2V29P0GL9","Ältester",9000,4500
3,132,152,"Royal Champion","MasterDave31","#V9UJGVQVY","Vize-Anführer",9000,4500
4,26,0,"Royal Champion","TDaD","#P0R9QCCQP","Mitglied",9000,4500
5,10,0,"Royal Champion","CMG_Ace","#RL00JQR8","Mitglied",9000,4500
6,74,0,"Royal Champion","Johnny Clash","#2JUJ8U80Y","Ältester",9000,4500
7,0,80,"Royal Champion","1DarkFlame","#Q9YQVPGG8","Ältester",9000,4500
8,0,0,"Royal Champion","The Lort","#LLLRQ0YGG","Mitglied",9000,4500
9,18,0,"Royal Champion","el_guiguirnator","#9CVPUYVRG","Vize-Anführer",9000,4500
10,5,0,"Royal Champion","DouDou","#UJRRY0C0","Ältester",9000,4500
11,18,0,"Grand Champion","blobbs","#Q92PQL0","Ältester",8618,2154
12,34,0,"Grand Champion","Daerlz","#8980Q0GRU","Anführer",8612,2153
13,0,0,"Grand Champion","Clasher","#YV0CGLP","Mitglied",8559,2139
14,16,0,"Grand Champion","MagicStu","#9CQUPQ9VR","Ältester",8530,2132
15,28,0,"Champion","BENFRESH","#Y9090PJ9","Mitglied",8378,2094
16,36,120,"Champion","Kasairion","#P8YYLYC9L","Ältester",8376,2094
17,32,40,"Champion","Nick","#PP9Y9YLJJ","Mitglied",8348,2087
18,68,80,"Champion","Alex","#VPR0L80","Mitglied",8321,2080
19,72,0,"Champion","Umbra Mortis","#8YULU2JG","Ältester",8306,2076
20,18,0,"Champion","aly2003","#V8VCUVQC","Ältester",8229,2057
21,16,40,"Champion","Latreille","#PUVVPJV2Y","Ältester",8177,981
22,8,80,"Champion","dougii","#LGURCC9QG","Ältester",8161,979
23,108,110,"Champion","Smooth_sky","#JJQ8GVV9","Mitglied",8091,970
24,0,0,"Champion","emerson","#UG09G9LY2","Ältester",8086,970
25,11,40,"Champion","Berniertv","#9GUJU0J0Q","Mitglied",8010,961
26,0,40,"Champion","J̶o̶_̶s̶i̶m̶","#PQQQG889L","Ältester",8007,960
27,154,0,"Champion","gwhite","#GVUGQGQ2Q","Vize-Anführer",8000,960
28,44,0,"Champion","gggabby","#2PPU2P9L2","Ältester",8000,960
29,0,80,"Master III","free!!","#8GYLCGY","Ältester",7843,941
30,32,40,"Master III","clasher 101","#2J0Q92QUC","Ältester",7760,931
31,45,80,"Master III","Fran6","#U88Y8CLCR","Mitglied",7730,773
32,16,0,"Master III","cristian","#9V9CY9L2U","Mitglied",7712,771
33,81,80,"Master III","Zydrahh","#YYRGJ892","Mitglied",7685,768
34,10,80,"Master III","Sandrine","#2CQU2YJ8Q","Ältester",7672,767
35,36,80,"Master III","dekoser","#P2998PCQ","Ältester",7618,761
36,20,0,"Master III","Andre","#PPC829LL","Mitglied",7617,761
37,28,0,"Master III","Gravedigger","#8C8UU0GVG","Ältester",7588,758
38,44,40,"Master III","EXoD Karma","#Q9UPUJG89","Mitglied",7534,753
39,36,0,"Master III","AlexiB7","#PLJC2GY","Ältester",7500,750
40,0,40,"Master II","ᴘᴏɴᴄᴇ","#P0PGQ82LR","Mitglied",7248,724
41,58,120,"Master II","samouraï 911","#VPL9VJLG0","Mitglied",7183,215
42,0,0,"Master II","erick","#VP0YCP8UG","Mitglied",7167,215
43,50,0,"Master II","Stark","#G0Y9PJP","Ältester",7147,214
44,10,0,"Master II","Lord Lanou","#PVGCLVL","Mitglied",7145,214
45,0,0,"Master II",".&lt;koko77&gt;.","#RLJC9VJ2","Ältester",7107,213
46,10,0,"Master II","berly","#RP99UCCVU","Vize-Anführer",7087,212
47,46,80,"Master II","Ivy","#V9VUQY288","Ältester",7009,210
48,62,0,"Master I","jo bine","#C8GCJG2","Mitglied",6825,204
49,0,0,"Challenger II","maxpainn","#CUJLJY2YP","Ältester",5848,175
50,16,0,"Arena 10","Charlykiller%","#VJ2GCJJQ2","Ältester",3268,98
