"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","yuki","#LGYPPC8V","Medledare",9000,4500
2,96,104,"Royal Champion","五等分なんです","#YQG99VQ89","Medledare",9000,4500
3,0,0,"Champion","ひるま","#Q8C89RJPP","Medledare",8274,4137
4,60,120,"Champion","ささみ","#J8Q0UR8UL","Elder",8272,4136
5,0,0,"Master III","ペイン","#2U0G2PPU","Elder",7855,3927
6,94,0,"Master III","ai2","#YCQLYYPJG","Ledare",7828,3914
7,20,104,"Master III","カルボ","#209YVYRVR","Medlem",7688,3844
8,0,0,"Master III","無。","#2CGP8L9LG","Medlem",7675,3837
9,0,0,"Master II","らっぴぃ","#8VUVRLQ0","Medlem",7467,3733
10,0,0,"Master II","ミイラズ","#99P9LRG0P","Medledare",7361,3680
11,0,0,"Master II","Darwin_jap","#2R0UG2QC9","Elder",7306,1826
12,0,0,"Master II","8.7秒空中静止","#8CVVCQLUV","Medlem",7268,1817
13,0,0,"Master II","スヤスヤ","#GQJYCRQL","Medlem",7245,1811
14,76,120,"Master II","圧倒的マグロ","#Q0VLY828V","Medlem",7237,1809
15,0,0,"Master II","spider","#RYVC9JRP","Medlem",7195,1798
16,0,40,"Master II","マラ","#QU0JRQPJU","Medlem",7182,1795
17,64,0,"Master II","かか","#20JJPU8G","Elder",7155,1788
18,36,0,"Master II","^_^","#QPLU0P8UG","Elder",7142,1785
19,86,100,"Master II","ぴかちくん","#P0CG2V22Q","Medledare",7065,1766
20,0,0,"Master II","ダイキ","#P289P8200","Medlem",7030,1757
21,0,0,"Master I","Rio","#9UUJCC8P","Elder",6884,826
22,0,0,"Master I","Melo_o","#YULLL882P","Elder",6804,816
23,36,40,"Master I","ソルト×","#2L09CUJRP","Medlem",6788,814
24,0,0,"Master I","kan6","#YUL2JG2UP","Medlem",6782,813
25,0,0,"Master I","豆電球","#9VCLC2RYR","Medlem",6752,810
26,0,0,"Master I","Eagle","#R2RURJCUC","Medlem",6706,804
27,0,0,"Master I","しょーた","#8VQ2LG8PP","Elder",6642,797
28,0,0,"Master I","茶々丸","#9Y9V8JLCL","Medlem",6570,788
29,0,0,"Master I","たいが","#J2LLCCU8Y","Medlem",6543,785
30,0,0,"Master I","Rito","#Y9U0QGYCL","Medlem",6537,784
31,0,0,"Master I","たなか","#Q9P0CG09C","Medlem",6501,650
32,0,0,"Challenger III","ジロー","#YR8P00820","Medlem",6386,638
33,36,60,"Challenger III","12さ","#UC9JJGQQV","Medlem",6355,635
34,116,0,"Challenger III","鈴屋ジュウゾウ","#9CP8CLQJL","Elder",6296,629
35,0,0,"Challenger III","ずー◢⁴⁶","#9VQ98UUQ2","Medlem",6250,625
36,0,0,"Challenger III","藁やひ","#RVPQUPR28","Medlem",6156,615
37,0,0,"Challenger III","えーす","#GPC2V2CRR","Medlem",6121,612
38,8,40,"Challenger III","たい焼きさん","#92VJYLJLY","Medlem",6094,609
39,0,0,"Challenger III","RYU-1","#YQ0VRGRG","Medlem",6013,601
40,0,0,"Challenger II","大パンマン","#82GCRVCJ9","Medlem",5714,571
41,0,0,"Challenger II","タイソンゲイ","#JYRU2GP29","Medlem",5648,169
42,0,0,"Challenger II","イキイキした毎日","#JYLRY2YY0","Medlem",5648,169
43,0,0,"Challenger II","抹茶っちゃ","#9VR8JJQRJ","Medlem",5543,166
44,0,0,"Challenger I","goo","#8Y8JP9Y8","Medlem",5364,160
45,0,0,"Challenger I","にんじん","#JU2G9PLPQ","Medlem",5242,157
46,0,0,"Challenger I","ぱなか","#VURRYPY0U","Elder",5202,156
47,0,0,"Arena 13","しょうしょう@タワーは飾り","#P8GU09LVJ","Elder",4599,137
