"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,273,0,"Royal Champion","symphonyx76","#80GQQ8CV0","Oudste",9000,4500
2,10,0,"Royal Champion","T0pac","#9LVUU2RU","Oudste",9000,4500
3,236,0,"Grand Champion","Thib67","#20URG82C2","Oudste",8734,4367
4,194,0,"Champion","JoyeuXTomTom","#8GRY0PJ20","Oudste",8329,4164
5,70,0,"Champion","Marmoud","#2UG09J0VR","Oudste",8242,4121
6,198,0,"Champion","AB!G0R","#9CUYYQ29","Oudste",8063,4031
7,49,0,"Champion","xGonFreecss","#P98VULCP","Oudste",8030,4015
8,86,360,"Champion","martinex","#YGJJRUCU","Co-leider",8000,4000
9,0,0,"Master III","nozaroc","#99899U80J","Lid",7826,3913
10,162,0,"Master III","Miltiade","#2L8UVLLLR","Oudste",7774,3887
11,26,0,"Master III","MetroKabar","#VYRVJYCQ","Oudste",7765,1941
12,44,0,"Master III","محمد","#9UL8R22U","Lid",7700,1925
13,0,0,"Master III","rb25","#JLVPV82PG","Oudste",7552,1888
14,162,0,"Master III","paul bismuth","#RGVPPQUQ","Oudste",7503,1875
15,120,0,"Master II","remidu18","#2QLUPV9VY","Oudste",7437,1859
16,210,280,"Master II","ScorBiox","#JPJLRVJ2","Oudste",7297,1824
17,130,0,"Master II","Lïch","#8U0G2UU9U","Oudste",7117,1779
18,0,0,"Master II","messi","#92R29J08P","Lid",7112,1778
19,8,80,"Master II","Hora_Zio","#8G0QQJYQC","Lid",7079,1769
20,228,0,"Master II","le guerrier56","#2RRR8VY9L","Co-leider",7078,1769
21,131,360,"Master II","LGT-TOLO","#JQR2LLGJY","Lid",7054,846
22,18,0,"Master II","grand sifflet","#98VVJ9QG","Co-leider",7008,840
23,98,320,"Master II","Jokkeurs","#V989CLVJP","Lid",7002,840
24,88,472,"Master II","DragonPapa","#V9RR02UV","Oudste",7000,840
25,10,0,"Master I","Delta-ff","#9QYVUP92Y","Oudste",6830,819
26,0,0,"Master I","Fyroji","#U9P9CCQ80","Lid",6814,817
27,0,80,"Master I","julone","#RYPLJL0L0","Lid",6738,808
28,87,0,"Master I","sansushi","#8VRCUQPQ","Lid",6721,806
29,204,0,"Master I","☆ZIKO☆","#80R8V0UV","Oudste",6715,805
30,42,0,"Master I","rom31","#PVJ8R9QPG","Lid",6712,805
31,140,0,"Master I","***STAR-MAN***","#2UC9VGY8","Lid",6682,668
32,127,0,"Master I","Big Daddy Joga","#2VR8JG2RP","Leider",6679,667
33,16,80,"Master I","fiaz","#RV9R2QUU2","Lid",6648,664
34,44,40,"Master I","masterGamer","#2LRL8PC8R","Lid",6533,653
35,136,320,"Master I","Molka","#VLRC9GYRL","Oudste",6520,652
36,0,200,"Challenger II","Martinex 29","#RQG0CQ9CR","Lid",5909,590
37,0,0,"Challenger II","Le punisher","#QGYCLQQRU","Lid",5835,583
38,32,120,"Challenger II","게임 삭제","#UPC2V2QJ9","Lid",5776,577
39,0,40,"Challenger II","Vicente","#9UC8PU9QC","Lid",5582,558
40,26,200,"Challenger I","f4nny","#UU9YG2QQL","Lid",5435,543
41,0,0,"Challenger I","Mme77","#V9Y999GYQ","Lid",5232,156
42,8,0,"Challenger I","lynel","#GJVQ90GGP","Lid",5053,151
43,10,320,"Challenger I","lilie","#UPYLQJLGY","Lid",5030,150
44,0,0,"Arena 14","The_llolo¤","#8YV2CJCP2","Lid",4878,146
45,57,80,"Arena 13","Kirikoulegrand","#UJPGRYLGP","Lid",4475,134
46,0,0,"Arena 13","FuryNatsu","#8J2VU0CPQ","Lid",4379,131
47,16,0,"Arena 12","Le boss","#UVPPCRR8Y","Lid",4150,124
48,0,0,"Arena 12","max","#QPL0Q8CLY","Lid",4036,121
49,0,0,"Arena 4","CrokSs","#UL2Q9YUUY","Lid",1070,32
50,10,40,"Arena 3","ipoopedmypants","#VQ20YVJ2Y","Lid",856,25
