"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Royal Champion","WASGIJ","#9GYY8R8GL","Co-leider",9000,4500
2,42,40,"Grand Champion","Whiskers","#PCRVCCJVC","Co-leider",8607,4303
3,0,0,"Grand Champion","Big Dog","#9JGV2VVYQ","Co-leider",8587,4293
4,0,0,"Grand Champion","Dipope","#20G8L8C99","Co-leider",8558,4279
5,8,0,"Champion","Leo","#8UPG8YUPL","Co-leider",8254,4127
6,72,40,"Champion","AMG","#29L0CGVCV","Co-leider",8123,4061
7,0,0,"Champion","tomkneale","#29GV9CG0","Co-leider",8066,4033
8,0,0,"Master III","ashes 2010","#29RVLCJ","Co-leider",7875,3937
9,90,0,"Master III","Jessielee","#PCJ2UGJ2P","Co-leider",7717,3858
10,30,0,"Master III","sergeant john","#PQ2CU8UQ","Co-leider",7639,3819
11,0,0,"Master III","gar33","#Q89PG0G9Q","Lid",7563,1890
12,0,40,"Master III","captainligma","#C8080PPQ8","Co-leider",7562,1890
13,68,40,"Master II","cooki3x","#LQRJ989UU","Co-leider",7351,1837
14,8,30,"Master II","BOB THE BUILDER","#2L8JLVY9C","Lid",7326,1831
15,30,0,"Master II","wallmax","#9YU0GJLJ","Leider",7310,1827
16,28,0,"Master II","Hidden-Bad","#QR0UJ8V","Oudste",7296,1824
17,0,40,"Master II","PITÓ.COSMICO","#U98U9VG0C","Lid",7202,1800
18,8,40,"Master II","FastSwing04","#PJJ8C8CY9","Lid",7152,1788
19,0,40,"Master II","King of Nights","#9QPVRLP9Q","Co-leider",7114,1778
20,48,40,"Master I","smellmebum","#GJ8990L99","Co-leider",6976,1744
21,42,40,"Master I","Sharkey","#8QYCVJPQ","Lid",6925,831
22,0,0,"Master I","JimmyR714","#P08LLLGGL","Oudste",6888,826
23,16,0,"Master I","Thunderbird","#Y2Y2YG90","Co-leider",6875,825
24,0,40,"Master I","Baby Wizard","#2928QC922","Lid",6788,814
25,28,0,"Master I","captain g","#YG0U8UG","Co-leider",6776,813
26,0,0,"Master I","kacper","#PLUV9G9","Co-leider",6636,796
27,8,40,"Master I","gottokilu187","#2R0RCV9YC","Lid",6565,787
28,36,0,"Master I","momea","#PY8G2L9LQ","Lid",6563,787
29,8,0,"Challenger III","The Muffin Man","#88GRC2QR2","Co-leider",6424,770
30,0,0,"Challenger III","Cyro","#GQVYPGJPL","Lid",6336,760
31,8,40,"Challenger III","EwanIsKnowledge","#URGV8J29Y","Lid",6330,633
32,18,0,"Challenger III","scampzie","#9LCRJRQ08","Lid",6311,631
33,0,0,"Challenger III","messi","#9QVUP8RLY","Lid",6309,630
34,0,0,"Challenger III","MOVKAR","#9L88UCU28","Oudste",6307,630
35,0,0,"Challenger III","BEESTO","#Q2U2U0LQ8","Lid",6303,630
36,24,40,"Challenger III","acidpieman","#J9VG09RQP","Lid",6250,625
37,0,0,"Challenger III","Levi","#CL2LUV2CC","Oudste",6224,622
38,0,0,"Challenger III","Migue-GOD☆","#RUGJPGU2Q","Lid",6121,612
39,0,40,"Challenger III","Enzo","#UR9P2RQGR","Lid",6112,611
40,0,0,"Challenger III","Frrracle","#J89LPCY2Y","Lid",6112,611
41,0,0,"Challenger III","Princess Kara","#9RQQ2CJ2","Co-leider",6093,182
42,0,0,"Challenger III","Queen Kara","#22YP8LUP","Co-leider",6058,181
43,78,80,"Challenger III","rod","#L0UGLVPQY","Lid",6003,180
44,0,0,"Challenger III","Afsie","#L80P2QGQQ","Lid",6003,180
45,36,40,"Challenger III","Harley","#2PRYLQCVP","Lid",6000,180
46,8,40,"Challenger III","Ankara","#CVGYJJRGC","Oudste",6000,180
47,18,40,"Challenger III","Gigachad","#CJ0UQ0U0Q","Lid",6000,180
48,20,40,"Challenger II","haseeb1","#YPVL90VG8","Lid",5590,167
49,10,40,"Challenger I","SAMSON","#LQRCVQCGQ","Lid",5128,153
50,44,0,"Challenger I","Dopsey2","#V9V8VVVJC","Lid",5029,150
