"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,296,0,"Royal Champion","WASGIJ","#9GYY8R8GL","Co-leider",9000,4500
2,108,200,"Grand Champion","Dipope","#20G8L8C99","Co-leider",8558,4279
3,60,160,"Champion","Whiskers","#PCRVCCJVC","Co-leider",8451,4225
4,120,200,"Champion","Big Dog","#9JGV2VVYQ","Co-leider",8410,4205
5,300,320,"Champion","Leo","#8UPG8YUPL","Co-leider",8228,4114
6,170,320,"Champion","AMG","#29L0CGVCV","Co-leider",8095,4047
7,194,0,"Champion","tomkneale","#29GV9CG0","Co-leider",8048,4024
8,0,0,"Master III","Marko","#2GQCUYGL8","Oudste",7886,3943
9,50,0,"Master III","ashes 2010","#29RVLCJ","Co-leider",7862,3931
10,353,0,"Master III","Jessielee","#PCJ2UGJ2P","Co-leider",7717,3858
11,0,0,"Master III","gar33","#Q89PG0G9Q","Lid",7530,1882
12,32,120,"Master III","captainligma","#C8080PPQ8","Co-leider",7506,1876
13,160,240,"Master II","BOB THE BUILDER","#2L8JLVY9C","Lid",7483,1870
14,158,0,"Master II","sergeant john","#PQ2CU8UQ","Co-leider",7343,1835
15,236,240,"Master II","cooki3x","#LQRJ989UU","Co-leider",7330,1832
16,128,0,"Master II","wallmax","#9YU0GJLJ","Leider",7310,1827
17,136,240,"Master II","Hidden-Bad","#QR0UJ8V","Lid",7296,1824
18,174,160,"Master II","King of Nights","#9QPVRLP9Q","Co-leider",7030,1757
19,10,80,"Master I","JimmyR714","#P08LLLGGL","Oudste",6888,1722
20,168,0,"Master I","HAZZER2000","#PVVUPP0","Lid",6855,1713
21,179,0,"Master I","Thunderbird","#Y2Y2YG90","Co-leider",6844,821
22,190,280,"Master I","smellmebum","#GJ8990L99","Co-leider",6800,816
23,36,0,"Master I","Sharkey","#8QYCVJPQ","Lid",6781,813
24,44,0,"Master I","captain g","#YG0U8UG","Co-leider",6776,813
25,272,360,"Master I","jareer","#LLLVURQVC","Lid",6768,812
26,8,232,"Master I","kacper","#PLUV9G9","Co-leider",6685,802
27,202,360,"Master I","gottokilu187","#2R0RCV9YC","Lid",6655,798
28,148,280,"Challenger III","EwanIsKnowledge","#URGV8J29Y","Lid",6357,762
29,100,0,"Challenger III","Cyro","#GQVYPGJPL","Lid",6335,760
30,426,0,"Challenger III","MOVKAR","#9L88UCU28","Oudste",6307,756
31,359,320,"Challenger III","acidpieman","#J9VG09RQP","Lid",6306,630
32,78,360,"Challenger III","FastSwing04","#PJJ8C8CY9","Lid",6227,622
33,300,350,"Challenger III","messi","#9QVUP8RLY","Lid",6189,618
34,0,0,"Challenger III","Migue-GOD☆","#RUGJPGU2Q","Lid",6154,615
35,0,0,"Challenger III","Princess Kara","#9RQQ2CJ2","Co-leider",6122,612
36,8,0,"Challenger III","Levi","#CL2LUV2CC","Oudste",6089,608
37,0,0,"Challenger III","Queen Kara","#22YP8LUP","Co-leider",6084,608
38,118,152,"Challenger III","Ankara","#CVGYJJRGC","Oudste",6003,600
39,156,80,"Challenger II","ro21919","#L0U2298QG","Lid",5800,580
40,88,160,"Challenger II","rod","#L0UGLVPQY","Lid",5719,571
41,66,120,"Challenger II","jamdonuts13","#UYVJUVPLY","Lid",5705,171
42,132,320,"Challenger II","Enzo","#UR9P2RQGR","Lid",5705,171
43,0,0,"Challenger II","samy2trappy","#JGQJ09VG8","Lid",5674,170
44,4,120,"Challenger I","R6HAN_06","#Y9C8VCRR9","Lid",5470,164
45,10,40,"Challenger I","kacperDeStRoYs","#PPCJRR0R0","Lid",5293,158
46,198,210,"Challenger I","Gigachad","#CJ0UQ0U0Q","Lid",5236,157
47,19,0,"Challenger I","James","#UPCJLURUL","Lid",5077,152
48,132,200,"Arena 14","Ghostx","#9LRRLLUU","Lid",4778,143
49,8,0,"Arena 14","bozo:/.FN","#CY2U9YJGG","Lid",4685,140
50,86,0,"Arena 14","poo","#CRP9L29JC","Lid",4628,138
