"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,232,0,"Royal Champion","Maestrox22","#8V8G0V892","Старейшина",9000,4500
2,100,240,"Royal Champion","spam king laugh","#ULRJPQ28L","Старейшина",9000,4500
3,607,826,"Grand Champion","★Kaneki Kun★","#Y00VRJL","Старейшина",8676,4338
4,0,0,"Grand Champion","~AL3J0~","#9CJCJ9VUG","Старейшина",8572,4286
5,0,0,"Champion","KevinSM","#2C02PQRCG","Старейшина",8485,4242
6,120,330,"Champion","Santi","#22P8JRC0","Старейшина",8190,4095
7,620,310,"Champion","Fast SJ","#2JGC2UY0Y","Старейшина",8182,4091
8,235,440,"Champion","lll BABY lll","#JGRQ9VU9","Старейшина",8179,4089
9,10,40,"Champion","TG8","#L0YLJ0YPP","Старейшина",8126,4063
10,266,40,"Champion","kiks","#8G2UL8RU2","Старейшина",8119,4059
11,36,0,"Champion","pup0124","#JVYY0RLP","Старейшина",8115,2028
12,38,240,"Champion","+57 Keat","#8VJUR8QY8","Старейшина",8112,2028
13,307,320,"Champion","Ramos","#22V9LP98C","Старейшина",8061,2015
14,339,360,"Champion","eljosé","#9QGUYGGG","Старейшина",8060,2015
15,0,0,"Champion","Goku","#9298VU09","Старейшина",8060,2015
16,0,0,"Champion","Stick Myers 10","#2RPYVL2QJ","Старейшина",8031,2007
17,217,320,"Champion","diaz","#JC8LGUPC","Старейшина",8005,2001
18,0,0,"Champion","JUAN CARLOS","#CLLRCRRQ","Старейшина",8004,2001
19,301,380,"Champion","salda822","#PQ8QY2VU","Старейшина",8000,2000
20,10,0,"Champion","Diego1809","#RC0VL82J","Старейшина",8000,2000
21,48,200,"Master III","BaneHalloWn","#29QQG0YQJ","Старейшина",7840,940
22,46,40,"Master III","☆《Torda Leal》☆","#GPRJ8PCVJ","Старейшина",7832,939
23,166,120,"Master III","Minos","#2J88LPPG9","Соруководитель",7759,931
24,0,0,"Master III","Oyuela","#G0Q9YV98","Старейшина",7752,930
25,0,80,"Master III","ZoRo","#YG900PGQL","Старейшина",7679,921
26,263,280,"Master III","~RODRIGO~","#CP9L0GPQ9","Старейшина",7671,920
27,142,200,"Master III","Ｓｔｉｖｅｎ","#QVL288CYU","Старейшина",7668,920
28,304,0,"Master III","llDeluxell","#LJ2GQRL0","Старейшина",7658,918
29,222,0,"Master III","destructo","#QG0C9CU9R","Соруководитель",7584,910
30,402,440,"Master III","PREDATOR","#LJURC2L98","Старейшина",7500,900
31,0,0,"Master II","SNAKE ALEJO C","#P9U0VVJ","Старейшина",7214,721
32,78,120,"Master II","fransofhangom","#CRY8JYVJ","Старейшина",7208,720
33,0,0,"Master II","LARIAT913","#QU92QVJ8Y","Старейшина",7195,719
34,0,0,"Master II","chrisbo","#CQ8G2QR9U","Старейшина",7182,718
35,347,400,"Master II","Khal.Edwin","#8LG0R2J9U","Глава",7157,715
36,400,510,"Master II","Juanse","#YPCL999C","Старейшина",7032,703
37,0,0,"Master II","omar","#8V9L2CVVP","Старейшина",7023,702
38,74,0,"Master I","vale","#C0Y9J8JGP","Старейшина",6727,672
39,26,0,"Master I","LucyG","#PLPG88Q9Q","Соруководитель",6707,670
40,0,0,"Master I","ChRiS_","#8PJ09Q0YL","Старейшина",6500,650
41,280,0,"Challenger III","KroNos","#CLG9CYG2G","Соруководитель",6427,192
