"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,31,0,"Grand Champion","Tmurillo1","#9QYRQGG9V","Medledare",8649,4324
2,98,200,"Grand Champion","LasertonXL","#GY98G8YLV","Medledare",8615,4307
3,310,0,"Grand Champion","Davidus Maximus","#2LC2J2YLG","Medledare",8565,4282
4,160,210,"Champion","007","#GP8YCRJYV","Medledare",8188,4094
5,61,88,"Champion","Charlie01CR","#JYCUJUCC9","Medledare",8060,4030
6,330,0,"Master II","Marcocr","#2RQVQC08J","Medledare",7304,3652
7,252,430,"Master II","davidR.Loria","#VUYQYRYV","Medlem",7292,3646
8,0,0,"Master II","pete","#89JR9GG98","Medlem",7230,3615
9,0,0,"Master II","josueb23","#P0VPUUY8Y","Ledare",7130,3565
10,0,0,"Master II","Josueb21","#9P08U998V","Medledare",7086,3543
11,28,80,"Master II","Guason","#UJGQL9C","Medledare",7061,1765
12,148,170,"Master II","Daniel⚽⚽⚽","#2QLV0LUPQ","Medledare",7012,1753
13,0,0,"Master I","ruben l21","#YPUPR8Q9C","Medledare",6886,1721
14,108,160,"Master I","jlmg","#UJVQP0PG0","Medlem",6759,1689
15,202,280,"Challenger III","Kratos","#LQGJ9RLCQ","Medlem",6444,1611
16,82,0,"Challenger III","futby","#8JCLQ99V","Medledare",6426,1606
17,142,360,"Challenger III","Edu","#YP2R2J9GP","Medlem",6307,1576
18,201,80,"Challenger III","&lt;CS&gt;DORIAN","#G02VVJYUC","Medlem",6306,1576
19,129,0,"Challenger III","maria","#P2GRY0YRC","Medlem",6064,1516
20,79,90,"Challenger I","Jos","#URLYUU0Q0","Elder",5255,1313
21,58,160,"Challenger I","Romel","#UPCV9V2C0","Medlem",5051,606
