"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","vibo","#80RLYVYQ","Co-leader",9000,4500
2,50,0,"Royal Champion","Flex","#8G29VRCJ2","Co-leader",9000,4500
3,40,0,"Royal Champion","Elyas dz","#V2UVRC28","Co-leader",9000,4500
4,30,0,"Royal Champion","PنHوAعRرAفOلHا","#8LLQ22L0J","Co-leader",9000,4500
5,70,0,"Royal Champion","W!LlEnNiuM","#PJP9J9G","Leader",9000,4500
6,0,0,"Royal Champion","Mostafa Hany","#2Y2VRUJ8R","Co-leader",9000,4500
7,60,0,"Royal Champion","Old Wolf™☠️","#VCY8YY0Q","Co-leader",9000,4500
8,20,0,"Royal Champion","Virus ⚓️","#2GQ008UUR","Co-leader",9000,4500
9,40,0,"Royal Champion","AYMAN","#2UGPP8CGU","Co-leader",9000,4500
10,0,0,"Royal Champion","3 A A B ‼️","#80CPVCJR0","Co-leader",9000,4500
11,10,140,"Royal Champion","Emote if gay","#9GJC9UR9U","Co-leader",9000,2250
12,30,0,"Royal Champion","MO.GENDY","#P0RRRYQP","Co-leader",9000,2250
13,0,0,"Royal Champion","Sakr ™","#80892UPR","Co-leader",9000,2250
14,0,0,"Royal Champion","ʕ•͡-•ʔ","#YPJ9GV9VC","Thành viên",9000,2250
15,20,40,"Royal Champion","Hádēs","#UYRYQ9LQ","Co-leader",9000,2250
16,0,0,"Royal Champion","AhMeD 3d","#9VGQJ9RUV","Co-leader",9000,2250
17,0,0,"Grand Champion","FaDy Waheed","#8UPC2RYQ","Co-leader",8742,2185
18,20,80,"Grand Champion","WiLlEnNiUM","#290LJUVPR","Co-leader",8732,2183
19,0,0,"Grand Champion","LoU Ma™","#VVY00LGR","Co-leader",8511,2127
20,0,0,"Grand Champion","Ｈ Ｏ Ｒ Ａ Ｓ ☠️","#8GCGULJJJ","Co-leader",8500,2125
21,0,0,"Champion","BoNe_BreaKeR","#CJ0PPCJJ","Co-leader",8263,991
22,0,0,"Champion","B4. Ahmed Alaa","#GRRRRV2L","Co-leader",8244,989
23,0,0,"Champion","eslam","#2JGLLU8QQ","Elder",8060,967
24,0,0,"Champion","@xyahir.off","#CR2J09CJ","Elder",8060,967
25,0,0,"Champion","youssef","#99PLRGJGU","Co-leader",8030,963
26,0,0,"Champion","saitra","#290LCYR2C","Thành viên",8009,961
27,0,0,"Master III","㊗️الجلاشةLiP™️ッ","#2JY9PY980","Co-leader",7848,941
28,0,0,"Master III","Resha","#2LJ898JJJ","Co-leader",7668,920
29,40,0,"Master III","die hard","#PV8JCPRQ","Co-leader",7556,906
30,0,0,"Master III","Essa","#8PVLQ0P0J","Elder",7500,900
31,10,40,"Master II","lord tah","#8PRG0J9LP","Elder",7439,743
32,20,80,"Master II","Mostafa samir","#828Y0Y092","Thành viên",7262,726
33,0,0,"Master II","Pavly❤️3M","#8JCY0P2Q2","Elder",7225,722
34,20,40,"Master II","Mo'men","#GRGQ8V0L","Co-leader",7030,703
35,10,0,"Master II","Egyptian king","#CU9PU09P","Thành viên",7003,700
36,0,80,"Master I","حبة البركة","#9RVRYG992","Co-leader",6734,673
37,0,0,"Master I","itzabdo33","#8QY0RYCC","Co-leader",6600,660
38,0,0,"Challenger I","X͙I͙I͙I͙","#V0YGYGJ9Y","Co-leader",5013,501
