"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","안무서움","#2QCVRLL0C","Member",4702,2351
2,0,0,"Arena 7","BRYAN GAME 2","#92CGJJV0R","Leader",2190,1095
3,0,0,"Arena 1","IagoMadMax70","#PPQYGLP98","Member",118,59
4,0,0,"Arena 1","ANTHONY","#PJGCVR8UU","Member",355,177
5,0,0,"Arena 1","$ jøkey","#PYJ802GJV","Member",30,15
6,0,0,"Arena 2","Salatiell 14 23","#P0U2G9C2R","Member",761,380
7,0,0,"Arena 3","GUSTAVO","#9R9L2RP82","Member",821,410
8,0,0,"Arena 3","Elias","#PY22J0QJG","Member",836,418
9,0,0,"Arena 3","Kaue","#P0QRJLVRY","Member",1045,522
10,0,0,"Arena 2","joão paulo","#P2G0QYPGR","Member",552,276
11,0,0,"Arena 1","eu sou pika","#P2YL9Q8QQ","Member",58,14
12,0,0,"Arena 3","nos e pika","#P02PL8GLU","Member",808,202
13,0,0,"Arena 1","kaique","#P2CRYL0LR","Member",0,0
