"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Champion","XsMaräSânzsX","#PVJCPR89U","Chef",8306,4153
2,0,0,"Master III","Dejesus","#9JYJUPYVP","Chef adjoint",7843,3921
3,0,0,"Master III","Ed Sanchez","#Y8PVLC0RQ","Chef adjoint",7742,3871
4,0,0,"Master II","Vanesa","#YQ8L0PL","Chef adjoint",7222,3611
5,0,0,"Master II","Cofi","#YPLJQJCV9","Chef adjoint",7161,3580
6,10,16,"Master I","Jair","#8LGU8CYV8","Chef adjoint",6676,3338
7,0,0,"Challenger III","Monze","#Y9R9QG809","Chef adjoint",6364,3182
8,0,0,"Challenger III","Berto","#8YLULCPY8","Membre",6179,3089
9,8,0,"Challenger II","Aaron Sanz","#L8YLRL9G9","Chef adjoint",5841,2920
10,0,0,"Challenger I","Ian","#2U0Y0CQG8","Chef adjoint",5459,2729
11,0,0,"Challenger I","Nando","#LVR88Q99R","Membre",5429,1357
12,0,0,"Challenger I","cristo20189","#YRLR0UQYL","Membre",5197,1299
13,0,0,"Arène 14","antr@x","#Y99CVU2Q","Aîné",4797,1199
14,0,0,"Arène 13","mari","#JCJC0L2LP","Aîné",4530,1132
15,0,0,"Arène 13","ALFR£Doo0","#28QPJ2G","Chef adjoint",4483,1120
16,0,10,"Arène 13","Leonhardtfte","#P0R9QLJVJ","Membre",4410,1102
17,0,0,"Arène 13","montes","#RP2JP2R8J","Aîné",4299,1074
18,0,0,"Arène 13","bryanadamsPC","#VLUUGG","Chef adjoint",4266,1066
19,0,0,"Arène 13","josue》♡《","#CJL8PPPV9","Membre",4260,1065
20,0,0,"Arène 12","Nery","#C2QRV8QQG","Membre",4098,1024
21,0,0,"Arène 12","|€€","#2GCJYLQJ8","Membre",4000,480
22,0,0,"Arène 12","EssBrian","#2RRGJ9C0U","Chef adjoint",3892,467
23,0,0,"Arène 12","MARI KITTY&lt;3","#C9VQ9CLJJ","Membre",3866,463
24,0,0,"Arène 11","mlk neltro","#Y8R0P9VR9","Membre",3816,457
25,0,0,"Arène 11","gusgus$?:#95@","#UYY9YP0RR","Membre",3430,411
26,0,0,"Arène 10","BritneyP","#C8VQYRJL0","Membre",3000,360
27,0,0,"Arène 8","$ebastian•_•","#CYRRCVVRR","Membre",2524,302
28,0,0,"Arène 6","Sarah Conde","#G9JVC9Y0U","Chef adjoint",1770,212
29,0,0,"Arène 5","cookies","#CP0URV0UV","Membre",1505,180
30,0,0,"Arène 1","beto","#U800YJ2VL","Membre",112,13
31,0,0,"Arène 2","camila","#CVUVQ2P29","Membre",490,49
32,0,0,"Arène 4","OlfetaGCL07","#JPPLCGRQU","Membre",1187,118
33,0,0,"Arène 3","beluga","#JU29Y2VPY","Membre",783,78
34,0,0,"Arène 7","mauro","#U2G90GU2J","Membre",2242,224
35,0,0,"Arène 5","Pau &lt;3","#CQYLJ02V0","Chef adjoint",1300,130
36,0,0,"Arène 1","00000000000/","#JQQUUY00L","Membre",53,5
37,0,0,"Arène 1","mata torres","#JLGL9YLQV","Membre",134,13
38,0,0,"Arène 1","pau pau &lt;3","#U08V09CVU","Membre",60,6
39,0,0,"Arène 2","PAU LA SUCIA","#CRQUGVRU9","Membre",300,30
40,0,0,"Arène 5","tu ex","#U2VYQVG8J","Membre",1406,140
41,0,0,"Arène 3","César","#RCPC2UJCG","Membre",801,24
42,0,0,"Arène 11","Sara de Sánchez","#QQ9Y0VQVC","Chef adjoint",3331,99
