"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,77,216,"Grand Champion","Aureilleniktout","#980JUYCCV","Member",8682,4341
2,0,20,"Champion","Junior","#9RQRGGCPU","Elder",8228,4114
3,120,239,"Master III","Kuheta","#V88GYGC92","Elder",7742,3871
4,73,0,"Master III","NV13丨Lord","#Y00VYQ92U","Leader",7651,3825
5,0,0,"Master II","xAmNe5iiA","#R8CRR0J","Member",7414,3707
6,0,0,"Master II","bastoune","#YCCCR0GGR","Elder",7239,3619
7,94,140,"Master II","soft srk","#8URG9QPGV","Member",7215,3607
8,122,0,"Master II","NV13｜Falcon","#JCYU9Q0JG","Co-leader",7177,3588
9,32,0,"Master II","тношаs.qге","#Y8LYL2P02","Elder",7093,3546
10,182,60,"Master II","pocel","#YP0RR0GV","Member",7088,3544
11,0,0,"Master II","valar morghulis","#90JPGP0UG","Member",7000,1750
12,0,0,"Master I","Black","#PL20JVCJ","Elder",6799,1699
13,0,0,"Master I","Arthur","#YLJCCL9J","Member",6766,1691
14,0,0,"Master I","Darke night","#2GYQCU0Q2","Member",6755,1688
15,33,50,"Master I","antoine_snz","#9LCVJG9YJ","Co-leader",6711,1677
16,0,0,"Challenger III","NV13｜EywaGins","#CVP22LJU0","Member",6237,1559
17,0,0,"Challenger III","La freutouille","#LQGU909V9","Elder",6000,1500
18,0,0,"Challenger II","Alexine","#GV90LYUUP","Co-leader",5851,1462
19,0,0,"Challenger II","Theo","#UC8098GLU","Member",5793,1448
20,0,0,"Challenger II","yoo","#C0CR0288Q","Member",5769,1442
21,0,0,"Challenger I","juju2.0","#9G8PRLJJR","Elder",5272,632
22,32,40,"Challenger I","unetatsecond","#9LP2YR2VL","Elder",5146,617
