"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,148,40,"Royal Champion","Jørnis","#U8L9298L","Lider",9000,4500
2,0,80,"Royal Champion","Sondrehs","#8UGUUUR","Membro",9000,4500
3,34,120,"Royal Champion","StreetN","#80GQLQ8","Ancião",9000,4500
4,8,0,"Royal Champion","Morphius","#PJJR0RQP","Colíder",9000,4500
5,84,0,"Royal Champion","Gjert","#Q0YCY8G8","Colíder",9000,4500
6,34,0,"Royal Champion","BJONTIS","#PQGL0G9Y9","Membro",9000,4500
7,0,0,"Royal Champion","Trainer Wong","#U09QP882L","Ancião",9000,4500
8,44,0,"Royal Champion","JeremyFragrance","#9UJVGL9P8","Membro",9000,4500
9,39,88,"Grand Champion","OliverStorm","#Q2QP8RU","Colíder",8632,4316
10,0,0,"Grand Champion","thelma","#28RCY9URU","Membro",8501,4250
11,34,0,"Champion","Andreas","#90LLR98C","Colíder",8344,2086
12,44,80,"Champion","Haram07!","#P8VC9GG8G","Membro",8276,2069
13,114,40,"Champion","domi","#U8GY2G8YG","Membro",8216,2054
14,56,80,"Champion","Dobrodziej","#YPPPJ8UG0","Membro",8203,2050
15,120,0,"Champion","Sandman","#2LVY8Q0PQ","Membro",8195,2048
16,8,120,"Champion","CRIS ACKERMAN☢","#JY9PY8VV2","Membro",8119,2029
17,56,40,"Champion","ifockyoudown","#92L0V2C0U","Membro",8096,2024
18,92,40,"Champion","S0ndrikk","#22JQP09Q","Membro",8030,2007
19,86,0,"Master III","2Cool2Raid™","#QQYLRUC","Membro",7862,1965
20,26,120,"Master III","Damsgårdtrollet","#YG0RYYLU0","Membro",7686,1921
21,8,0,"Master III","xx humle","#GCVVJJYQ","Membro",7679,921
22,28,80,"Master III","TotoPloto","#GQ909L0QU","Membro",7566,907
23,0,0,"Master III","gusmusharlus","#UG9GV80","Ancião",7519,902
24,18,40,"Master III","Kris","#2Q0CYV2RJ","Membro",7500,900
25,90,0,"Master II","&lt;c3&gt;TXF&lt;c3&gt;","#29JLL990R","Membro",7366,883
26,67,0,"Master II","Goblin Giant","#2G9V8YCVQ","Membro",7304,876
27,36,40,"Master II","ben k","#PPJQC0229","Membro",7270,872
28,0,60,"Master II","Đéɱǿή","#PGVYQC2GY","Membro",7259,871
29,58,80,"Master II","Glennymenn","#GCGPYYYLP","Membro",7158,858
30,71,0,"Master II","Anton","#2C2L92LUP","Ancião",7134,856
31,11,40,"Master II","prellærn","#992V822LJ","Membro",7121,712
32,0,40,"Master II","DennisTheViking","#9J9L02YCV","Membro",7119,711
33,8,40,"Master II","max krigeren3","#P98JQCCRJ","Membro",7090,709
34,24,0,"Master II","TÄLÄL♣2000","#2G2VY20Q9","Membro",7089,708
35,8,0,"Master II","Herman","#2G2RP28G8","Membro",7035,703
36,16,80,"Master II","Dennis-YB","#PPUQQ9U2V","Membro",7029,702
37,16,0,"Master II","wrath72","#2PQPVUJU","Ancião",7027,702
38,10,0,"Master II","Breivik Company","#U2Q29UYY","Membro",7000,700
39,24,40,"Master I","blablablabl89","#PQLG89L8Q","Membro",6902,690
40,26,40,"Master I","Tarjei","#2YLRR2JPR","Membro",6859,685
41,10,0,"Master I","alexander","#8VG28LV","Membro",6846,205
42,0,0,"Master I","Daddy 69","#LYGLQVGQC","Membro",6841,205
43,16,80,"Master I","Surre","#JC2Y8VP","Ancião",6832,204
44,10,0,"Master I","King kong","#GRLY9QUP","Membro",6744,202
45,10,80,"Master I","timz","#LP8J28PYY","Membro",6727,201
46,0,0,"Master I","Alvinmolden","#U9V00Q8UC","Colíder",6522,195
47,18,0,"Master I","Vam","#20Y2CR20J","Membro",6521,195
48,8,40,"Challenger III","Lars kristian","#QQGP8P8","Membro",6382,191
49,104,80,"Challenger III","Johanplayer123","#Y80JRGV0V","Membro",6380,191
50,0,0,"Challenger III","Sondre","#9LU00YRJL","Membro",6306,189
