"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Supercell","#G0LUGRRV","Membre",6797,3398
2,0,0,"Challenger III","Gabootox","#J8VC8YGQU","Chef adjoint",6382,3191
3,0,0,"Challenger III","CLash_Vince","#YJYQC9PVV","Membre",6357,3178
4,0,0,"Challenger III","KenSLV","#U2VULRJG9","Chef",6203,3101
5,0,0,"Challenger III","Vince","#VUVVVUG00","Membre",6112,3056
6,0,0,"Challenger III","Bosscarl","#P0LCV9RG","Membre",6099,3049
7,0,0,"Challenger III","André","#GUGPVR2GV","Chef adjoint",6089,3044
8,0,0,"Challenger III","JAHIR GD21","#G808JJRCQ","Membre",6029,3014
9,0,0,"Challenger III","tastas4006","#JYGL0PPL9","Chef adjoint",6000,3000
10,0,0,"Arène 13","Clash_Clash","#VLJGC0R29","Membre",4411,2205
11,0,0,"Arène 13","ANDREW FC","#UPJJU2JUU","Chef adjoint",4380,1095
12,0,0,"Arène 11","LXC4S","#VY92U2PJ8","Membre",3584,896
13,0,0,"Arène 10","DARTAÑAN","#LLYJ2J8C","Chef adjoint",3216,804
14,0,0,"Arène 9","toyiro145","#U9GVVLP0G","Chef adjoint",2943,735
15,0,0,"Arène 8","jus109","#ULCP2GCC2","Aîné",2464,616
