"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,276,40,"Royal Champion","Pöpp$","#2PL8YCJ","Co-leader",9000,4500
2,152,160,"Royal Champion","Rïchärd","#2VRYLUY","Leader",9000,4500
3,306,80,"Royal Champion","ÄRKÖ","#20Q8YYC9U","Co-leader",9000,4500
4,44,120,"Grand Champion","╰_╯ TANVIR ╰_╯","#RQRG2JY","Co-leader",8923,4461
5,48,80,"Champion","Pistolinha","#UVR0C02R","Elder",8105,4052
6,140,120,"Master III","Shohan","#UJUYL092Q","Elder",7826,3913
7,0,0,"Master III","KorviZ","#9GJY00J","Member",7705,3852
8,0,0,"Master III","Milon Ahmed","#PP0YRYULJ","Co-leader",7674,3837
9,40,120,"Master III","s@mu€l &#123;[《&lt;&gt;》]}","#20JVY8YUJ","Member",7647,3823
10,24,0,"Master III","rick_svn","#JUYR0UU2L","Co-leader",7633,3816
11,245,200,"Master III","ASH","#J0Q0UVU0Y","Co-leader",7623,1905
12,48,70,"Master III","♥♡ RAJU ♡♥","#RQR89LR","Elder",7616,1904
13,76,80,"Master III","Mahibur Rahman","#9RYYC202","Elder",7538,1884
14,80,200,"Master III","ucan'talwayswin","#GCRYLYQUY","Member",7530,1882
15,114,120,"Master III","Rony","#8JY0V09U2","Co-leader",7509,1877
16,0,0,"Master II","milon bha","#YYYYJGCPY","Elder",7394,1848
17,0,0,"Master II","xOJJx","#8QP09288R","Member",7227,1806
18,0,0,"Master II","JDgames","#JQQPP8VUP","Member",7207,1801
19,100,160,"Master II","Zian","#PPLQ2V2Y2","Co-leader",7195,1798
20,108,80,"Master II","Sr. Sïfåt","#88GUV9GJJ","Co-leader",7096,1774
21,0,0,"Master II","Niblis","#PGPQ0PLJ0","Elder",7082,849
22,114,130,"Master II","xian","#9L8JUV9LR","Elder",7033,843
23,64,180,"Master I","sink","#CV02V9GU9","Elder",6905,828
24,18,0,"Master I","GrJwhp","#2CG0CPY8Q","Member",6898,827
25,0,0,"Master I","Yelnets","#YQCQCQY8R","Elder",6877,825
26,0,0,"Master I","M A ©","#GR0ULL0R2","Member",6710,805
27,100,40,"Master I","Mini PEKKA","#2C9QPYGU8","Member",6599,791
28,38,0,"Master I","PROTTOY","#VLQCVQR9","Co-leader",6585,790
29,18,40,"Master I","Jisan","#Y2Q80JCJ8","Elder",6577,789
30,0,0,"Master I","MR GREEN","#PPVVVUYV","Elder",6500,780
31,10,56,"Challenger III","GODFATHERz","#208VP9LPQ","Elder",6306,630
32,0,0,"Challenger III","Kimo","#P9PRL2URQ","Member",6062,606
33,0,0,"Challenger III","mateta","#928GPGQUG","Member",6022,602
34,0,0,"Challenger II","RöňY","#9U2JL8YQG","Member",5889,588
35,20,0,"Challenger II","Orchi","#VLLPJCQYG","Elder",5804,580
36,0,0,"Challenger II","Old Nick","#YR0LL08","Co-leader",5786,578
37,91,40,"Challenger II","Dïptö","#2C888QYQP","Elder",5582,558
38,0,0,"Challenger I","Rajowan","#U9C2RVV0P","Member",5271,527
39,0,170,"Challenger I","QUINTON WITCH","#YVJGL988Y","Member",5000,500
40,36,40,"Arena 14","TALHA","#8PYU08Y82","Elder",4992,499
41,16,0,"Arena 14","seiramPinic","#8C8Q2Y8UJ","Elder",4633,138
42,0,0,"Arena 6","Akram-khan","#V2VQVQRR0","Member",1725,51
