"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,32,"Grand Champion","FROSTY","#LG9GV0VC2","Старейшина",8587,4293
2,36,0,"Master III","desole constant","#2U9U8J8Q","Участник",7919,3959
3,0,0,"Master III","Leo.mzc","#29VULLRPV","Участник",7778,3889
4,0,0,"Master III","AlexTHE_Monster","#29C8RGR8","Участник",7740,3870
5,0,0,"Master II","collasse_","#PQG0YJ02V","Участник",7193,3596
6,0,0,"Master II","Lolo","#2J2U98J","Участник",7125,3562
7,10,40,"Master II","Batpoulain17","#PPGQ2LL8","Соруководитель",7064,3532
8,0,0,"Master II","Quetzaln4","#2QL8L99J2","Участник",7060,3530
9,0,0,"Master II","theo","#9RV2L8PUC","Участник",7052,3526
10,8,50,"Master II","gobelin'sking","#RCLUGUC2Y","Участник",7038,3519
11,46,0,"Master II","Fanta","#L9CL8222","Участник",7000,1750
12,0,0,"Master I","Badgones44","#8L9Q20YQ2","Глава",6823,1705
13,0,0,"Master I","VAV","#PPYR8U8CL","Участник",6792,1698
14,0,0,"Master I","Yabavara","#PRUVYQCLJ","Участник",6587,1646
15,18,52,"Master I","BuBLe","#U992CVQUQ","Участник",6579,1644
16,0,0,"Master I","Zics","#JQRLPJC99","Старейшина",6578,1644
17,0,0,"Master I","Basilinho","#29QJV9LJQ","Старейшина",6569,1642
18,0,0,"Challenger III","Ourlet de nuque","#PJ9QULP8","Участник",6438,1609
19,0,0,"Challenger III","Ryms","#28YLVV08","Соруководитель",6366,1591
20,0,0,"Challenger III","Alice du 44","#LRRJ0GPJ","Участник",6357,1589
21,36,10,"Challenger III","morgan","#RL8YQCUP","Участник",6240,748
22,0,0,"Challenger III","chausse","#8LJY8GJUL","Старейшина",6229,747
23,0,0,"Challenger III","JetonMesquin","#9P0LLQYCJ","Участник",6187,742
24,0,0,"Challenger III","Zaby","#2JLRV8999","Участник",6093,731
25,0,0,"Challenger III","Hugo","#9CR9QL2Q","Участник",6047,725
26,0,0,"Challenger III","kylkir 72","#22C88LJ2P","Участник",6001,720
27,0,0,"Challenger II","molinari","#9LCJVPJPY","Участник",5953,714
28,0,0,"Challenger II","LVIX","#89JVPLP2","Участник",5950,714
29,0,0,"Challenger II","couteau.suisse","#YYVUCPQ0G","Старейшина",5839,700
30,0,0,"Challenger II","s.w.one.force","#GQ0CLYRV","Участник",5768,692
31,0,0,"Challenger II","mat44","#PU8Y2YRQ","Участник",5701,570
32,0,0,"Challenger II","mini Thibault","#JG2G2J2VV","Участник",5688,568
33,0,0,"Challenger II","yo les pedales","#2RQPY92L","Участник",5500,550
34,0,0,"Challenger I","l'ainé","#Q2VR9PY9","Участник",5445,544
35,0,0,"Challenger I","Tartan","#2VYLLLUC","Соруководитель",5412,541
36,0,0,"Challenger I","Rid8er","#L9VP0QQ0","Соруководитель",5402,540
37,0,0,"Challenger I","tcsn9","#GCCJV899","Соруководитель",5402,540
38,0,0,"Challenger I","thomas_lpr","#2CLLLJP8","Старейшина",5329,532
39,0,0,"Challenger I","mathieu","#U2L09RV","Участник",5295,529
40,0,0,"Challenger I","bwbwb","#YUCV0YGP9","Участник",5235,523
41,0,0,"Challenger I","superyaya28","#JLPV2GCGR","Участник",5118,153
42,0,0,"Challenger I","VfnV","#2PUQ8U0Y0","Участник",5071,152
43,0,0,"Арена 14","djo_Tazzland","#J22VCV9C0","Участник",4850,145
44,0,0,"Арена 12","le roi luca","#JYL9C99PJ","Участник",3924,117
45,0,0,"Арена 12","Tom06","#Q2PR9JPQ2","Старейшина",3830,114
