"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,10,"Royal Champion","John Blaze","#2QU2VCQCY","Chef adjoint",9000,4500
2,50,80,"Royal Champion","Linnunmaito","#8UQGQ0J98","Chef adjoint",9000,4500
3,100,0,"Royal Champion","King Kozamite","#2QQ8YGYPQ","Chef adjoint",9000,4500
4,0,0,"Royal Champion","Kauppias","#JYCRJG8","Chef adjoint",9000,4500
5,20,0,"Grand Champion","kRETTAN","#99Y0JRL9","Aîné",8849,4424
6,20,10,"Champion","Anaalirapu","#PLG0RVPG","Chef adjoint",8191,4095
7,40,30,"Master III","Mekkeee","#GGL20L8P","Chef",7886,3943
8,0,0,"Master II","Varma tappio","#RVJQ8QP","Membre",7415,3707
9,0,0,"Master II","jepjep","#2VL8JLVRV","Membre",7353,3676
10,0,0,"Master II","ode","#CYP28YJR","Aîné",7157,3578
11,0,0,"Master II","nesberalda","#2892998RJ","Aîné",7153,1788
12,10,80,"Master II","Tekkiasd","#2QY9CVL2","Membre",7144,1786
13,20,0,"Master I","ShellinKanakori","#J2UQVC28","Membre",6832,1708
14,0,0,"Master I","Topsu","#Y8YYUGC2","Membre",6500,1625
15,0,0,"Challenger III","TAPPARA","#J2QRJ2Y","Aîné",6423,1605
16,0,0,"Challenger III","Matilaine","#8U9PGCRJU","Membre",6411,1602
17,20,30,"Challenger III","eetvartti","#P0LPYR2Y","Chef adjoint",6379,1594
18,0,0,"Challenger III","TT","#9092QY28","Membre",6339,1584
19,40,0,"Challenger III","kirtta1","#828JP0CV9","Aîné",6335,1583
20,20,40,"Challenger III","Sekez","#QYRQJCGC","Membre",6315,1578
21,0,0,"Challenger III","Visa","#PC2YC8CL","Aîné",6247,749
22,0,0,"Challenger III","Oge","#RVUR8RV8J","Membre",6221,746
23,30,120,"Challenger III","herraihme2","#VV2JGV2Y","Membre",6113,733
24,0,0,"Challenger II","EeroKoiranen","#PJVPUL90Q","Membre",5926,711
25,0,0,"Challenger II","Antonio","#JCG8V00","Membre",5704,684
26,0,0,"Challenger II","Jan","#8V0PP9L","Membre",5536,664
27,0,0,"Challenger I","Sep3","#R00YJYPP","Chef adjoint",5451,654
28,0,0,"Challenger I","azeta","#GQQ8R8J","Membre",5379,645
29,0,0,"Challenger I","&lt;c5&gt;SLSP1AMG&lt;c/","#9Y9LC2JC","Membre",5295,635
30,0,0,"Challenger I","ministerM","#2LGCUPUVG","Aîné",5275,633
31,0,0,"Challenger I","Näätä","#L0YJP8G9L","Membre",5247,524
32,0,0,"Challenger I","Flakki","#CQPC0UGV","Aîné",5001,500
33,0,80,"Arène 10","neukku","#LJQQQYLR9","Membre",3146,314
