"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","sena007","#PGPJJJC9Q","Leader",8715,4357
2,0,0,"Master III","Aslas","#QV2QY0UCJ","Member",7655,3827
3,0,0,"Master II","Fallen Tower's","#8JL8L82Q0","Co-leader",7310,3655
4,10,0,"Master II","Valkyrie","#8P2J8RUQ9","Member",7295,3647
5,0,0,"Master II","Layana","#JPUQLVQ","Member",7060,3530
6,0,0,"Master II","Jonas","#VGV8QPL","Member",7055,3527
7,0,0,"Master I","-DanadO-","#882CLUGQ","Elder",6867,3433
8,0,20,"Challenger III","fubá demollidor","#80RL8ULL9","Member",6425,3212
9,10,0,"Challenger III","Giovani Viotto","#29Q8VYC","Member",6295,3147
10,0,0,"Challenger III","HARIDADE","#QR02C20LP","Member",6291,3145
11,0,0,"Challenger III","SherifBolsonaro","#QY0PUVJQ0","Member",6197,1549
12,0,0,"Challenger II","nordestino","#CP9LQ8U8R","Member",5719,1429
13,0,0,"Challenger I","Brunno G.","#9LY9LQJ9G","Member",5276,1319
14,0,0,"Arena 13","Ossel","#JG8JJ8CQY","Member",4482,1120
