"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","$$MAX$$;)","#L9Q89G0P8","Участник",7721,3860
2,68,60,"Master III","cambapinga","#PYG29Q9PL","Соруководитель",7596,3798
3,51,46,"Master II","CRIS","#J8R8PJUGC","Соруководитель",7268,3634
4,6,117,"Master II","MR.LLANOS","#GQPYLJ89P","Соруководитель",7047,3523
5,0,0,"Master I","ED-MAVERICK","#RYCJ9LVUC","Соруководитель",6822,3411
6,34,70,"Master I","Roy","#280G2LCLP","Участник",6609,3304
7,0,0,"Master I","Sicko","#J9P8G92RL","Соруководитель",6508,3254
8,0,0,"Challenger III","miyail","#J90CYGLYV","Участник",6363,3181
9,124,73,"Challenger III","PIPIHOTZELS","#YVYY8PR28","Глава",6336,3168
10,0,0,"Challenger III","Bebé Dragón","#RR8Q980Y0","Соруководитель",6328,3164
11,0,0,"Challenger III","♎мιѕα♎","#JYG2VV88G","Старейшина",6286,1571
12,0,0,"Challenger II","erik…XD","#CGUQ8CJYY","Участник",5570,1392
13,18,44,"Challenger I","PENACHIN","#RL8G99VPQ","Участник",5239,1309
14,20,0,"Арена 13","QSV","#VQUQC22QG","Участник",4434,1108
15,0,0,"Арена 11","yo capo","#UGVUGRPQU","Участник",3648,912
16,160,71,"Арена 11","king Oskr","#8J2V2PC2P","Участник",3586,896
