"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","sensei","#2YUL90Y8","Elder",8305,4152
2,0,0,"Champion","olive","#2J8RJYGLP","Leader",8265,4132
3,0,0,"Master III","Will Scarlett","#GQC0J2UC","Co-leader",7706,3853
4,0,10,"Master II","Mon vié","#9L9GUP9Q","Thành viên",7352,3676
5,0,0,"Master II","ZerfSap","#2QVCVLPRQ","Thành viên",7287,3643
6,0,10,"Master II","philala","#LRYCPUVV","Elder",7098,3549
7,0,0,"Master II","josseantonnio","#LJJCJJP0","Elder",7062,3531
8,0,0,"Master II","olive 2","#98R8C0YG","Elder",7060,3530
9,0,0,"Master I","kaladman","#29J2CPURP","Thành viên",6774,3387
10,20,0,"Master I","miyu","#JRRJPU898","Elder",6767,3383
11,0,0,"Master I","ClashiusClay","#2CPCR2Q8","Thành viên",6744,1686
12,0,0,"Master I","jano","#2PUGJ9VG0","Co-leader",6703,1675
13,0,0,"Master I","TheVæsJo","#90L28YLQV","Thành viên",6681,1670
14,0,0,"Master I","stomodeum","#LL800CGGU","Elder",6680,1670
15,0,0,"Challenger III","Kreige","#90LUJ02UV","Thành viên",6329,1582
16,0,0,"Challenger III","Yannousse","#299G9Q9U","Elder",6226,1556
17,0,0,"Challenger II","hydos","#UUJC2QQJG","Thành viên",5776,1444
18,0,0,"Challenger II","michele","#P9Q002U0Q","Thành viên",5775,1443
