"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,0,"Champion","dddi","#9GR9CCVU0","Co-Leader",8162,4081
2,76,0,"Champion","king julius","#G209GCRU","Co-Leader",8126,4063
3,0,40,"Champion","nestor","#YYL0QV0U","Elder",8098,4049
4,0,0,"Champion","Koen00001","#Y9Y9VLL0","Leader",8067,4033
5,172,0,"Champion","dfvanduijn","#RLLCPYGC","Co-Leader",8031,4015
6,40,80,"Master III","- Ewa metBela -","#2QQU8GQ0U","Elder",7784,3892
7,162,0,"Master III","GerardGiebel","#8PLR2998Y","Co-Leader",7595,3797
8,0,0,"Master III","Pablito:&gt;","#JPJ0V0URR","Člen",7584,3792
9,128,0,"Master III","Bonecrusher vos","#2U8J98RLU","Co-Leader",7559,3779
10,0,0,"Master II","Tom2.0","#PUUY9RPG","Člen",7216,3608
11,0,0,"Master II","21MasterGamer","#20QVQ9908","Člen",7190,1797
12,0,0,"Master II","Myron.a.f.c.a","#CLYR9Y8V","Člen",7141,1785
13,0,0,"Master II","Copyright©️","#9PGUCY2CY","Elder",7116,1779
14,0,0,"Master II","Skye","#LY99URGP","Člen",7048,1762
15,96,360,"Master II","Joyce","#YJGJVGP","Elder",7040,1760
16,78,0,"Master II","boedha388","#U2YPYGG8","Elder",7030,1757
17,28,160,"Master II","Yannick NLG DDG","#80RUYR2V2","Člen",7030,1757
18,0,0,"Master I","foe","#88V0UL8YJ","Co-Leader",6965,1741
19,0,0,"Master I","jip","#Y9PLJ0QQY","Člen",6873,1718
20,28,80,"Master I","MarvinNL","#Y0Y0QV9P","Co-Leader",6850,1712
21,30,0,"Master I","DJ-Lisdonk","#2YU8LLVJ","Elder",6835,820
22,0,0,"Master I","♠️Twisted_Dez♠️","#82R08VCRP","Co-Leader",6827,819
23,46,120,"Master I","Bente❤️","#82YQVG9GJ","Člen",6792,815
24,60,0,"Master I","Carnevale","#P92CRJJV","Co-Leader",6783,813
25,10,0,"Master I","jordy","#8RJC9J02L","Člen",6709,805
26,0,0,"Master I","Sam","#PP0G8VURQ","Člen",6500,780
27,10,0,"Challenger III","Jurre2004-a","#28GLC0RY9","Co-Leader",6477,777
28,0,220,"Challenger III","didi","#C2CVPP0QU","Elder",6353,762
