"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","freddy","#P2LVRP90","Líder",9000,4500
2,0,0,"Champion","foreblade","#L9VY9Q90","Colíder",8156,4078
3,8,20,"Master III","getgoodness","#RL8UUQJUC","Colíder",7669,3834
4,0,0,"Master II","Yes","#YRL0998PG","Colíder",7279,3639
5,0,0,"Master II","BUJUCA","#QGG8JG8G9","Colíder",7000,3500
6,10,0,"Master II","Cabyx1986","#8Q00RGVY8","Colíder",7000,3500
7,0,0,"Master I","williedabeast","#292QQCLPL","Colíder",6782,3391
8,0,0,"Master I","⭐mr9977⭐","#PRC9YYJG","Veterano",6738,3369
9,0,0,"Master I","dynx","#RG20UYPR9","Veterano",6706,3353
10,0,0,"Challenger III","EvanAirways","#PR8UPVGC","Colíder",6459,3229
11,0,0,"Challenger III","CheetahKing","#J9Q22RJ0","Colíder",6395,1598
12,0,0,"Challenger III","flash","#PJPCQ2VYL","Colíder",6388,1597
13,0,8,"Challenger III","beardaboss","#9R289CUG","Veterano",6243,1560
14,0,0,"Challenger III","Hi-Chew","#Y0LC2GV9R","Veterano",6095,1523
15,0,0,"Challenger II","QueenRoyale","#LCRRYJJL","Colíder",5844,1461
16,0,0,"Challenger II","сила сисек","#28JLLY2U9","Colíder",5749,1437
17,0,0,"Challenger I","beariom","#2GJYVG0Y","Veterano",5287,1321
18,0,0,"Challenger I","gavin goooooode","#YLVG0JQLC","Veterano",5157,1289
19,0,0,"Arena 12","Libby","#RPV908CLU","Colíder",3800,950
20,0,0,"Arena 6","sharkboy","#GQJ2RPURU","Miembro",1603,400
