"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,0,"Royal Champion","sheitan","#2QLC9J0Q","Colíder",9000,4500
2,58,0,"Royal Champion","Alejandro","#9PUCYLPUU","Ancião",9000,4500
3,322,240,"Champion","Godzilla","#CC0G82L28","Ancião",8139,4069
4,36,350,"Master III","laith","#900YRLL9R","Membro",7705,3852
5,0,0,"Master III","あきひろ","#Q0V0QYQGY","Membro",7564,3782
6,98,0,"Master III","Ismar","#VP2RY28QU","Ancião",7560,3780
7,20,40,"Master II","Anderson","#29Y28L02Q","Membro",7297,3648
8,282,0,"Master II","Christelle2107","#29L0JQUY8","Lider",7235,3617
9,0,0,"Master II","C moi Tchoupi","#Y0PQ00JPL","Membro",7199,3599
10,126,20,"Master II","fatal bazooka","#2P29RVYQV","Colíder",7151,3575
11,58,0,"Master II","¥rainbow","#9VGVJ2QQJ","Ancião",7150,1787
12,60,240,"Master II","kev","#90P88UYL","Colíder",7141,1785
13,0,40,"Master II","Eythan","#GJVCPUPLG","Membro",7068,1767
14,86,10,"Master II","Jozer","#992Y9RUQ","Ancião",7051,1762
15,0,0,"Master II","FloWDie","#QQGCRGQPV","Membro",7028,1757
16,0,40,"Master II","IronLion","#P9JPQYGJ","Membro",7002,1750
17,200,80,"Master II","Steven lefranco","#V8082UCYQ","Ancião",7000,1750
18,208,0,"Master I","Titanium","#QJ8002R9","Colíder",6922,1730
19,0,0,"Master I","connor","#P9PUYPGY","Membro",6820,1705
20,0,0,"Master I","uau uau","#8GGUUG8GJ","Membro",6751,1687
21,94,120,"Master I","Leia","#V98098VJV","Membro",6719,806
22,86,300,"Master I","KID KEIOR","#2VVCRCLG","Membro",6710,805
23,0,40,"Master I","wiwei","#J0PLCGU8G","Membro",6581,789
24,0,0,"Master I","pite20","#2028CYGUR","Ancião",6530,783
25,0,0,"Challenger III","mike76","#PVGLJLVJ","Membro",6318,758
26,10,0,"Challenger III","Nawfal","#88GY8QC2G","Membro",6281,753
27,0,0,"Challenger III","Nivek","#CR0YLYVPG","Membro",6266,751
28,0,0,"Challenger III","tom tom","#G2P8U8GGU","Membro",6191,742
29,0,0,"Challenger III","karma_on_144hz","#RRJV9QRC9","Membro",6157,738
30,0,0,"Challenger III","SUCHY","#2GUG8LVVQ","Membro",6020,722
31,0,40,"Challenger III","sam","#P0L99PUUR","Membro",6011,601
32,0,0,"Challenger II","Victordesu","#2UPJUV2QC","Membro",5877,587
33,0,0,"Challenger II","YOVNGCHIMY","#CQGC9Q89Q","Membro",5875,587
34,0,40,"Challenger II","&lt;&lt; Niro69 &gt;&gt;","#82V28CR0","Ancião",5872,587
35,0,0,"Challenger II","Silver","#RCRGLV8Q","Membro",5820,582
36,0,0,"Challenger II","MrSlave","#9U92V88JV","Membro",5530,553
37,88,240,"Challenger I","badboy","#QQU9J9JRY","Ancião",5318,531
38,0,0,"Challenger I","gaven","#9L88G2VR","Membro",5259,525
39,0,0,"Challenger I","2ksora","#RGPY2QUGR","Membro",5255,525
40,0,0,"Challenger I","jooj","#PLGVV0QRJ","Membro",5030,503
41,0,0,"Challenger I","tiller","#9V2V08ULJ","Membro",5000,150
42,34,0,"Arena 14","ChaCha","#9LJU00029","Membro",4857,145
43,0,0,"Arena 14","RastaBang"","#VVLL2V08","Membro",4684,140
44,46,160,"Arena 12","Etoile de feu 2","#JQ9C299UJ","Membro",3832,114
45,0,0,"Arena 9","Cricri","#UCYP808PQ","Colíder",2716,81
46,16,90,"Arena 8","hammerli","#VRL8QVPCP","Ancião",2424,72
