"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,84,120,"Royal Champion","MEHMET CX","#888P9P9UG","Co-capo",9000,4500
2,40,0,"Royal Champion","K A O S","#8P2RG9RGR","Co-capo",9000,4500
3,20,0,"Royal Champion","Jipack","#RRV9VYCC","Co-capo",9000,4500
4,146,0,"Royal Champion","LameCrow","#20GL0VYV0","Co-capo",9000,4500
5,127,0,"Royal Champion","Salyangoz","#82PLG0CQ2","Co-capo",9000,4500
6,163,0,"Royal Champion","DemonCry","#2LQPL20VU","Capo",9000,4500
7,8,0,"Royal Champion","BUSHiDO","#P9J022RR0","Co-capo",9000,4500
8,36,0,"Royal Champion","özkan","#PPGULGVJ2","Co-capo",9000,4500
9,0,0,"Royal Champion","HİDR0J3N","#2V2VV8UV","Co-capo",9000,4500
10,28,0,"Grand Champion","SeK","#2L2V9U890","Co-capo",8901,4450
11,18,0,"Grand Champion","sametnazliii","#9Y2L9R920","Co-capo",8762,2190
12,44,40,"Grand Champion","SNN","#290R8PUC","Co-capo",8759,2189
13,10,40,"Grand Champion","☆♡《Level》♡☆","#2U89YU8RQ","Co-capo",8732,2183
14,64,0,"Grand Champion","yaarsayar81","#JVQPJLU2","Co-capo",8715,2178
15,54,0,"Grand Champion","Firat","#8L9800C2U","Co-capo",8624,2156
16,36,0,"Grand Champion","vezir","#922VG0YUR","Co-capo",8597,2149
17,82,120,"Grand Champion","Vedat","#RURVLRPRJ","Co-capo",8532,2133
18,82,0,"Grand Champion","maraşlı Ali","#9R8922PUG","Co-capo",8520,2130
19,88,120,"Grand Champion","YUSUF ASLAN™","#UR0V928Y","Anziano",8503,2125
20,0,0,"Grand Champion","MertDemir738","#8URV8QJL","Membro",8500,2125
21,0,0,"Grand Champion","ÇAĞRI","#C8URRPCQ2","Co-capo",8500,1020
22,36,128,"Champion","Duran_1907","#88V0V89LR","Co-capo",8473,1016
23,100,0,"Champion","ceycey","#YCLL9LQL","Co-capo",8391,1006
24,49,40,"Champion","NURULLAH","#JJ8QVJGY0","Membro",8386,1006
25,56,120,"Champion","TROY","#CP0CLVUCU","Co-capo",8339,1000
26,34,80,"Champion","Usercin","#PLL8J0VY8","Co-capo",8318,998
27,56,120,"Champion","BatuÖmer","#JJY98ULP","Co-capo",8312,997
28,128,40,"Champion","HaSan","#2U2UYYC0Y","Co-capo",8236,988
29,66,120,"Champion","xanaxuser","#PQ08JCYJQ","Membro",8232,987
30,18,120,"Champion","Eroqlu17","#LGVYRY2P","Co-capo",8219,986
31,44,50,"Champion","HyperionX•Mini","#UUC8VJ82J","Membro",8204,820
32,26,0,"Champion","Rodî Ali","#8L9CP88QU","Co-capo",8188,818
33,24,120,"Champion","‘ㅇㅈㅈㅇ’","#2PUGY8U88","Co-capo",8166,816
34,48,152,"Champion","frozenn","#UYYG28UU9","Anziano",8130,813
35,64,0,"Champion","POYRAZ EFEEEE","#80YVUUQVP","Co-capo",8087,808
36,62,60,"Champion","BOLDPAYLIT","#JRLV29992","Co-capo",8075,807
37,56,80,"Champion","entin","#VUGPPVGJ","Co-capo",8044,804
38,16,80,"Champion","theGODFATHER","#J9L09LYU","Membro",8033,803
39,10,40,"Champion","lonelywarrior","#2RJCLGQJ","Co-capo",8030,803
40,25,0,"Champion","baydöner","#JQ0Y8JR08","Anziano",8030,803
41,0,40,"Champion","Jengo GüneşoviÇ","#P9LJG8C2J","Co-capo",8025,240
42,98,120,"Champion","2.6 Hüseyin","#8GV0R0YLU","Co-capo",8016,240
43,0,40,"Champion","oyungemisi","#C98RJPUCR","Co-capo",8003,240
44,92,160,"Master II","Yusuf ve Ahmet","#UP0PC8R0","Co-capo",7441,223
45,0,40,"Master II","özkan2","#CV9J2JQQV","Co-capo",7252,217
46,10,40,"Master II","Snail","#2UUVYR22Q","Co-capo",7222,216
47,84,120,"Master II","ƁԼƠƠƊ ƬƦ","#GPUJ8Q9Q","Co-capo",7146,214
48,0,0,"Master II","barut","#8CGV998PR","Co-capo",7008,210
49,0,40,"Challenger III","AstechForever","#P8C908VQ9","Co-capo",6149,184
