"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Banty","#2P89UV2Y","Elder",8500,4250
2,20,0,"Champion","maxx","#9G0RRQ9G","Co-leader",8263,4131
3,0,0,"Champion","sagar","#2CUQQR9Y0","Co-leader",8206,4103
4,0,0,"Champion","charmin","#YCUPC8JY","Co-leader",8156,4078
5,0,0,"Master III","NAVEEN","#LLPY88R99","Member",7759,3879
6,0,0,"Master III","cholan","#9LQL9Q02","Member",7703,3851
7,0,0,"Master III","jaimin","#YG8PG8YQ","Member",7533,3766
8,0,10,"Master III","prithiv","#YG0QPVY","Elder",7532,3766
9,0,20,"Master III","U CaN't BEAT ME","#22LR0URVY","Member",7531,3765
10,0,0,"Master III","dev","#2PGG8JLYQ","Leader",7500,3750
11,0,0,"Master II","Don Quijote","#R0YG2JL9","Member",7311,1827
12,0,0,"Master II","CHIRAG","#2Q8VCGU0G","Elder",7292,1823
13,0,0,"Master II","TORO DE PEDRA","#9YUQ99RYJ","Member",7241,1810
14,0,0,"Master II","Rajat","#RL2R0GG2","Member",7217,1804
15,0,0,"Master II","☠️⚡BlackBlade⚡☠","#22RVQGQL","Member",7150,1787
16,0,0,"Master II","abinesh","#LLQLVLY2Y","Member",7121,1780
17,0,0,"Master II","&lt;&lt;++NA_K_UL++&gt;&gt;","#2PP2UYQJP","Member",7092,1773
18,0,0,"Master II","GOD GAMER AYUSH","#YURL2VP8Y","Member",7059,1764
19,10,0,"Master II","Sm","#9LP2QYYL0","Member",7058,1764
20,10,10,"Master II","King","#PR0G2U29V","Member",7058,1764
21,0,0,"Master I","swaroop","#89QC2RC9V","Member",6956,834
22,0,0,"Master I","Salvatore","#2Y99V8C8","Member",6908,828
23,0,0,"Master I","y∆§h.","#G20LPV9RR","Co-leader",6907,828
24,0,0,"Master I","GANESH","#2YGGG9QJJ","Member",6885,826
25,0,0,"Master I","BHAVESH PATIL","#92R0UGQRV","Member",6870,824
26,0,0,"Master I","ms","#RJGVRL9Y","Member",6772,812
27,0,0,"Master I","sam","#88Y99J8P","Member",6748,809
28,0,0,"Master I","noddy","#YYPP9QQJ0","Member",6732,807
29,0,0,"Master I","dhruv","#2GRQU9Y28","Member",6575,789
30,0,0,"Master I","Aravind 19","#2G208G82","Co-leader",6523,782
31,0,0,"Challenger III","DeteJofaxuCF17","#YLUJR00UU","Member",6468,646
32,0,0,"Challenger III","Mario Lp","#8LJ28LJUV","Member",6328,632
33,0,0,"Challenger III","clash","#U0GQVP98","Member",6312,631
34,0,0,"Challenger III","Aagam and Dhruv","#J0CVGUCG","Elder",6306,630
35,0,0,"Challenger III","Dhiru","#2V99JR02P","Member",6270,627
36,0,0,"Challenger III","sashi","#U902VUVR","Member",6190,619
37,0,0,"Challenger III","tryzes","#V20Q8YUU","Member",6158,615
38,0,0,"Challenger III","LadyFireFire","#PPJGU9QYU","Member",6146,614
39,0,0,"Challenger III","nakul","#89J0JJYQG","Member",6112,611
40,0,0,"Challenger II","Manu","#8UYPCYCJR","Member",5943,594
41,0,0,"Challenger II","Deadpool","#U0V9C9PQL","Member",5909,177
42,0,0,"Challenger II","infinity 80","#V09Q8929Q","Member",5850,175
43,0,0,"Challenger II","HARSH HERO","#LLV228PGJ","Member",5795,173
44,0,0,"Challenger II","&lt;c7&gt;RISHU.RV","#8Y0L8VCR2","Member",5791,173
45,0,0,"Challenger II","Dark warrior","#QVJRJLVPR","Member",5755,172
46,0,0,"Challenger II","Aryan","#9C2R9G9PQ","Member",5705,171
47,0,0,"Challenger II","shinigami","#U2JCYURJU","Member",5702,171
