"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,646,640,"Royal Champion","UrWrstNightmare","#9QRC8QG0","Membro",9000,4500
2,406,120,"Champion","DAN THE MAN","#L0LL9RR","Membro",8170,4085
3,401,520,"Master III","ppsmack","#JRQGL8QCC","Co-capo",7832,3916
4,66,40,"Master II","peanut","#98QUJGVJJ","Membro",7260,3630
5,267,280,"Master II","boyy","#QV22JCCCL","Membro",7204,3602
6,319,120,"Master II","~Bahamut~","#2JLVJ2LY0","Membro",7021,3510
7,0,0,"Master I","Lenitas","#9PUG8QGVQ","Co-capo",6873,3436
8,0,0,"Master I","zacatron","#RG9VG2U","Co-capo",6872,3436
9,54,80,"Master I","Trident","#LJYJRYUUL","Membro",6833,3416
10,28,40,"Master I","K.d222","#CC0LQ9GC8","Capo",6774,3387
11,68,40,"Master I","Riya02","#2L99Q9JQ2","Membro",6527,1631
12,26,0,"Challenger III","SwagArtzy","#PV088UG0C","Membro",6337,1584
13,300,280,"Challenger III","MrMazing","#28RU2QQU","Membro",6316,1579
14,4,0,"Challenger III","Sweaty Try Hard","#CQYJ2PJ09","Membro",6287,1571
15,0,0,"Challenger III","plx gang","#CV0GCYRQQ","Membro",6285,1571
16,42,0,"Challenger III","Iambeasty81","#PURVJ2Q9","Membro",6238,1559
17,0,0,"Challenger III","L bozo","#VJCR2JRQL","Membro",6223,1555
18,224,170,"Challenger III","Alien Shark","#L28LLYY2Y","Membro",6206,1551
19,0,0,"Challenger III","Ye","#GP9RGRVCY","Membro",6164,1541
20,128,240,"Challenger III","swarm420 and hi","#VJL0Y8Y2L","Membro",6045,1511
21,8,160,"Challenger III","mayo","#V98YP8QVQ","Membro",6003,720
22,69,112,"Challenger III","pop cron","#CUCRQY99J","Membro",6000,720
23,204,270,"Challenger II","babi","#ULQCY9VY2","Membro",5914,709
24,204,160,"Challenger II","monkeu","#VU9QYQJYJ","Anziano",5874,704
25,0,0,"Challenger II","coffeeguy","#JRPLCULG9","Anziano",5811,697
26,74,40,"Challenger II","raphael","#PQV882QLG","Membro",5798,695
27,204,270,"Challenger II","IMORTAL1TY","#V99UGL0JG","Membro",5574,668
28,344,360,"Challenger I","Kayzro","#U9JUL8QL8","Anziano",5448,653
29,0,0,"Challenger I","hh","#9LCYC0G2V","Membro",5361,643
30,0,0,"Challenger I","Jakey","#8JRC2QLRV","Membro",5328,639
31,26,40,"Challenger I","Remii","#JJG2RY2PG","Membro",5304,530
32,29,0,"Challenger I","Gurjotm","#UQGLP009J","Membro",5215,521
33,160,230,"Challenger I","Loplopl3rr3eqgc","#VY99QGCUG","Membro",5151,515
34,0,0,"Challenger I","lucas","#JQ2CPJ0L9","Membro",5073,507
35,18,0,"Challenger I","Ryder","#UPGUVCUCR","Membro",5033,503
36,0,0,"Challenger I","in_danger","#UYPGP89RR","Membro",5030,503
37,164,208,"Arena 13","king","#2JQUVVPC8","Membro",4328,432
38,0,0,"Arena 12","Archair","#VRPY9LCLJ","Membro",4018,401
39,0,0,"Arena 10","light","#L8QLURUC9","Membro",3328,332
40,0,0,"Arena 9","jaxon","#UYV8GRPGG","Membro",2693,269
41,0,30,"Arena 8","امیر قادری","#U9GLCVJC8","Membro",2389,71
