"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,0,"Royal Champion","ファンタグレープ","#9VQQULGJJ","قائد مساعد",9000,4500
2,30,0,"Master II","HT81S","#VRJU9GCR","القائد",7185,3592
3,30,0,"Master II","やすす","#PPP8LRY0","كبير",7039,3519
4,10,30,"Master I","神風","#RR2VCQU2Q","عضو",6669,3334
5,40,80,"Master I","とたん","#PPGPJ0CC2","كبير",6623,3311
6,30,70,"Challenger III","丸太","#QGR0CVGJV","عضو",6338,3169
7,0,0,"Challenger II","はくしー","#9VCCQV22","كبير",5582,2791
8,0,0,"Challenger I","コータ","#2VL0GL92J","قائد مساعد",5344,2672
9,0,0,"الساحة 14","ここさん","#PCQGUCRLR","كبير",5007,2503
10,0,0,"Challenger I","ハマチ","#9J8LLCY8U","كبير",5001,2500
11,0,0,"الساحة 13","レインボークラッチ","#L09YLCPCC","كبير",4542,1135
12,0,0,"الساحة 12","サブ垢","#LPP0PPR0V","كبير",4001,1000
13,0,0,"الساحة 2","димооооон","#QYU920LPG","عضو",343,85
14,0,0,"الساحة 14","レインボークラッチ","#Y8GJCQPRG","كبير",5158,1289
