"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,146,40,"Royal Champion","rampopogi","#2RV0CR98","Oudste",9000,4500
2,38,0,"Royal Champion","SirPG","#UVQJURRJ","Leider",9000,4500
3,246,200,"Grand Champion","motywk","#CV8Y8RCUY","Co-leider",8760,4380
4,200,224,"Grand Champion","Rr2","#GR8YU8ULP","Oudste",8524,4262
5,414,0,"Champion","jayvs","#QPP222RY","Oudste",8432,4216
6,184,150,"Champion","hans","#2J820LV8","Lid",8378,4189
7,45,80,"Champion","redlex","#R9JVCUQ0G","Oudste",8315,4157
8,382,240,"Champion","Anpadh CA","#C2VRCPUUJ","Oudste",8298,4149
9,368,170,"Champion","Spinburn","#2QG8GQC8","Lid",8251,4125
10,178,120,"Champion","rastaman","#9PUGYJLR","Oudste",8025,4012
11,10,0,"Champion","Shabidap","#Y2JRLVUC","Oudste",8002,2000
12,46,240,"Champion","Dr.Harshil Shah","#2QJLYCC8V","Lid",8000,2000
13,66,0,"Master III","jfh214","#29LQ9GJ","Co-leider",7959,1989
14,120,0,"Master III","angmalupet","#8YYUJ89G8","Oudste",7946,1986
15,20,0,"Master III","dwardoX","#YR99PGGC","Oudste",7912,1978
16,58,200,"Master III","xviDmAvS","#UPL80QQQC","Oudste",7846,1961
17,10,0,"Master III","nardo","#C8R89YVY2","Lid",7817,1954
18,84,160,"Master III","I Am Number 24","#UQLRG0J2Q","Oudste",7716,1929
19,10,0,"Master III","th","#RVL2ULJR0","Lid",7681,1920
20,46,0,"Master III","jejemon","#PRLVRG9J","Oudste",7644,1911
21,65,0,"Master III","kramchi","#P09PUPRY","Co-leider",7527,903
22,228,200,"Master III","ALEX_10","#9J80Q8V8","Oudste",7520,902
23,20,160,"Master III","KingLimuel","#YJYQ0U22","Oudste",7519,902
24,208,280,"Master II","SeanEdward(Mau)","#ULG88JQJ","Lid",7365,883
25,150,40,"Master II","dh bvb5","#9CJQVC8CQ","Oudste",7362,883
26,67,0,"Master II","L1nd0n","#GV2PL2V2","Oudste",7301,876
27,308,200,"Master II","marylexdan","#2LPL2C0Q","Oudste",7186,862
28,52,160,"Master II","Lady Blythe","#808V00LJU","Lid",7161,859
29,236,264,"Master II","specialnasiopao","#RR2CL0QC","Oudste",7139,856
30,18,120,"Master II","x mincerx1x x","#RJP82JV","Oudste",7060,847
31,0,0,"Master II","Hirai","#JR0P0UUPR","Lid",7057,705
32,195,280,"Master II","REVEL","#8Q8YQRY2","Oudste",7009,700
33,54,80,"Master II","clasher","#U0RGQ0VQ8","Lid",7001,700
34,378,200,"Master II","xXBlueBro","#J0CQ8QY8","Lid",7000,700
35,156,240,"Master I","D A L E ∞","#2Y9R2LVJ","Lid",6914,691
36,120,240,"Master I","Master_Assasin","#QYY9C2PYU","Lid",6876,687
37,0,0,"Master I","mikasa","#J8VVL0Y9Q","Lid",6869,686
38,168,160,"Master I","Greed","#P0PR9GUL","Lid",6852,685
39,140,0,"Master I","Live'0","#U92U8JCC","Co-leider",6795,679
40,0,280,"Master I","Cee","#V0LQL9CRV","Oudste",6782,678
41,34,0,"Master I","&gt;WΦlf13&lt;","#Q80RLCUVV","Lid",6513,195
42,38,160,"Master I","Mang Gancho","#UUP0VY89Y","Oudste",6510,195
43,366,320,"Master I","JayCeee","#YGCCL9CG","Lid",6507,195
44,115,200,"Challenger III","infernalhades","#PQQQP22L","Oudste",6463,193
45,100,160,"Challenger III","kaydee","#2RGJCGU8","Lid",6421,192
46,8,40,"Challenger III","antukin","#ULCGC80PL","Oudste",6400,192
47,34,120,"Challenger III","Mema","#2U89CYJ0G","Lid",6257,187
48,103,160,"Challenger III","ttt","#VQCCVQ2V2","Lid",6237,187
49,86,120,"Challenger III","MADARA","#98PJ2VP8","Lid",6236,187
50,10,120,"Challenger I","Duterte","#VRLP8GPV9","Lid",5013,150
