"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,1218,554,"Royal Champion","GHOST BR™","#Y20CGQVRR","副首领",9000,4500
2,275,200,"Royal Champion","Jeff The Killer","#8UCL02GL2","成员",9000,4500
3,34,160,"Champion","PEDRO$$$","#QQVQURV80","长老",8263,4131
4,444,360,"Champion","lelek","#CP8UG9YC0","长老",8221,4110
5,497,0,"Champion","CHARRO ANDERSON","#9LVQV2JR0","副首领",8084,4042
6,348,0,"Champion","Lucca","#L0GQ08C0G","长老",8001,4000
7,422,320,"Master III","Thayná gu","#CVVCURQ22","成员",7853,3926
8,202,240,"Master III","O predador","#89P8RV292","成员",7680,3840
9,328,360,"Master III","TeteuFromBr","#U0LPCCYJ","长老",7613,3806
10,293,0,"Master III","MeLbie Law","#Y2LP98CJU","成员",7530,3765
11,334,0,"Master III","DeadRock","#89J09V9YY","成员",7530,1882
12,570,440,"Master III","@faelhessel","#PG2YQ2PL2","成员",7509,1877
13,115,248,"Master II","MAGNUS","#PPU0LCGUQ","成员",7326,1831
14,132,120,"Master II","LucasDuarte","#20YL0PQYL","成员",7299,1824
15,8,360,"Master II","gsv","#20JPUU20V","成员",7172,1793
16,0,40,"Master II","rocha","#YU22QYUUQ","成员",7117,1779
17,116,320,"Master II","PEPINO JOUNS","#UR8RYRGQG","成员",7030,1757
18,0,0,"Master II","birim","#8PRYQQR8Y","成员",7000,1750
19,24,40,"Master I","KARLLOS H.S.C","#20LY9PYQV","成员",6980,1745
20,0,0,"Master I","ravi_el_king","#V2G8J0RQV","成员",6954,1738
21,404,512,"Master I","yan","#U98GYRU0C","成员",6842,821
22,343,120,"Master I","Rick21","#QVR0CY8R2","成员",6645,797
23,438,426,"Master I","miguelpro","#CUP8GCR02","成员",6573,788
24,124,200,"Master I","GabrielMorteiro","#JG0P2JPY9","成员",6534,784
25,44,440,"Master I","AlexFF","#CLCQQ089C","成员",6508,780
26,50,160,"Master I","Lays","#99QPYUPL9","成员",6500,780
27,208,0,"Challenger III","Arqueiro","#9R999G0LG","成员",6460,775
28,0,0,"Challenger III","rv","#V8JCJRQCQ","成员",6421,770
29,98,120,"Challenger III","Dougmor","#8GJRYP8V","成员",6409,769
30,199,560,"Challenger III","Lighting MC","#2VLYUYRGQ","成员",6373,764
31,437,440,"Challenger III","Savos","#Q8UVU2LC","成员",6357,635
32,264,120,"Challenger III","RuPeArt","#89RJC89PJ","成员",6338,633
33,142,0,"Challenger III","E_KITO","#GPJJ299QQ","成员",6335,633
34,262,232,"Challenger III","llaviini","#V8YCLUG90","成员",6242,624
35,144,520,"Challenger III","danmilithi","#C089CGRCL","成员",6165,616
36,269,160,"Challenger III","murilo","#9PCLJLP0R","成员",6122,612
37,60,240,"Challenger III","jjoao","#P9R2QJ20Q","成员",6096,609
38,18,0,"Challenger III","ThatyPimentels2","#VPP8LLUR8","成员",6062,606
39,154,280,"Challenger III","Saci de Patinet","#G9C8P88L","成员",6019,601
40,39,440,"Challenger II","Ninjaa112","#V9RQPPLRC","成员",5818,581
41,99,200,"Challenger II","Márcio_B15","#QU28UQ0PP","成员",5744,172
42,0,0,"Challenger II","Pedro","#QJ29JQUY9","成员",5676,170
43,140,0,"Challenger II","victor","#UYL8J8LCG","成员",5622,168
44,296,360,"Challenger II","✨Yasmin™","#YCPR0U8GV","首领",5617,168
45,40,170,"Challenger I","maykom","#ULR8YQCYR","成员",5427,162
46,14,160,"Challenger I","Juninhø","#RRVGL8GGQ","成员",5263,157
47,0,0,"Challenger I","♤ČS.ISAAC&gt;•&lt;♤","#QQV8JJGV0","成员",5203,156
48,210,120,"Challenger I","RICHARDxL","#VCUYQL80L","成员",5109,153
49,0,0,"Challenger I","bdbdns","#JULYYV9YC","成员",5099,152
