"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,51,0,"Royal Champion","Linkzhang","#2QCR2CRU","Medlem",9000,4500
2,68,0,"Royal Champion","一朝修理皮","#2VC0R20C8","Medledare",9000,4500
3,10,120,"Royal Champion","Lache..","#RVR0PC8G","Medlem",9000,4500
4,94,0,"Royal Champion","mac","#92Q0CRL","Medledare",9000,4500
5,46,0,"Royal Champion","Vita King","#G9229L9","Medledare",9000,4500
6,94,0,"Royal Champion","寒寒只愛雪雪","#UJJVURQU","Elder",9000,4500
7,0,0,"Royal Champion","hadengie","#2CLGLQCY8","Medlem",9000,4500
8,10,0,"Royal Champion","Chris","#YQ0JUL0U","Ledare",9000,4500
9,10,0,"Royal Champion","Cosplay FA","#G8V00VYJ","Medlem",9000,4500
10,38,0,"Royal Champion","isaac lamman","#280VCPR99","Medledare",9000,4500
11,0,0,"Royal Champion","kai_alan","#GRQVVGQJ","Medlem",9000,2250
12,7,0,"Royal Champion","talos","#PC2Y8VVGQ","Medlem",9000,2250
13,26,0,"Royal Champion","ffff","#JJQJY8VY","Elder",9000,2250
14,0,40,"Royal Champion","☆ホシミヤ☆","#C22CR0L0","Medlem",9000,2250
15,0,0,"Royal Champion","Walking Ted.","#8LP8C020","Medlem",9000,2250
16,0,0,"Royal Champion","⚡️光速蒙面俠⚡️","#J8JRGVJ9","Elder",9000,2250
17,0,0,"Royal Champion","亞古獸獸人","#229LG89YG","Medledare",9000,2250
18,10,0,"Grand Champion","勞蘇","#RUP8QJ9V","Medledare",8877,2219
19,0,0,"Grand Champion","¥es","#9Y90C2UP9","Medledare",8816,2204
20,10,0,"Grand Champion","onlun796banchau","#PRV0YGV","Medledare",8804,2201
21,56,0,"Grand Champion","牛油狗","#L0P8PVCU","Medlem",8747,1049
22,20,0,"Grand Champion","猛將兄","#JL2UL88J","Medlem",8595,1031
23,166,0,"Grand Champion","XYZ","#29GC8QYP","Medledare",8527,1023
24,48,0,"Grand Champion","MaGiCkW","#CUPY99PQ","Medlem",8500,1020
25,66,0,"Champion","ken338","#2JPCPJRPQ","Medlem",8406,1008
26,28,120,"Champion","Ak47","#LJVR8YYQ","Medlem",8269,992
27,30,0,"Champion","風弦","#VUVQUP2G","Medledare",8208,984
28,0,0,"Champion","heihei_1","#PPP0RJP9R","Medlem",8150,978
29,30,0,"Champion","johnbb","#L8YVQGPR","Medledare",8139,976
30,26,200,"Champion","您的微笑在我的記憶永遠那麼甜","#20YRVU2UU","Elder",8104,972
31,0,40,"Champion","Piano Guy","#LL92RGQ","Medlem",8061,806
32,66,200,"Champion","喵喵~","#C2LGRR8U","Medlem",8012,801
33,0,0,"Champion","KGB","#20PQQR2PC","Medledare",8000,800
34,0,0,"Master III","周祟禮","#PPL8Y8CC","Medlem",7843,784
35,0,80,"Master III","Harry","#GQP2U2Q9","Medlem",7824,782
36,60,0,"Master III","地獄戰神","#2LGJVYGVR","Medledare",7815,781
37,0,0,"Master III","gj","#9PCG0999","Medlem",7784,778
38,0,0,"Master III","振峰","#LP2J8P","Medledare",7744,774
39,38,0,"Master III","Charles. P","#JCQ20VP","Medledare",7617,761
40,0,80,"Master III","唯一","#2R98P2CUV","Medlem",7597,759
41,0,0,"Master III","注意你只有一次進攻機會","#928G0U2VC","Medledare",7500,225
42,26,0,"Master II","DokuoN","#LYUVUJPL","Medlem",7459,223
43,0,0,"Master II","sweetlou","#80PQUYQY9","Medlem",7426,222
44,0,0,"Master II","henhen","#908U2PYU","Medledare",7230,216
45,10,160,"Master II","攞你命三千","#R0GCYPY8","Medlem",7165,214
46,0,0,"Master II","注意:你只有一次改名的機會","#2RRQJ2GU0","Medlem",7119,213
47,0,40,"Master II","devilbox","#PQJ0LP98","Medledare",7060,211
48,40,0,"Master II","~杰~","#V88RR0VY8","Medlem",7059,211
49,26,40,"Master II","SOLO_HKG","#PYQVL99V","Medlem",7018,210
50,30,120,"Master II","皇室之王","#8YC2J9P88","Medlem",7000,210
