"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Royal Champion","fansgesucht","#2LLQ9G2Q","Aîné",9000,4500
2,222,20,"Royal Champion","santoryu","#8G8LUVLR","Aîné",9000,4500
3,84,0,"Royal Champion","JackyCola","#YLCUGY9R","Aîné",9000,4500
4,62,40,"Royal Champion","KeHero","#82Y2YLJ9Q","Aîné",9000,4500
5,0,0,"Royal Champion","Ano","#GUJGPJLP","Aîné",9000,4500
6,98,50,"Royal Champion","Thiagoo6","#299VR2LUL","Aîné",9000,4500
7,112,320,"Royal Champion","《☆vafra☆》","#89LJCUJYR","Membre",9000,4500
8,188,50,"Royal Champion","కꪊᩏꫀꪹ_ᠻꪶꪮ᭙","#UCVV88YQ","Aîné",9000,4500
9,18,0,"Royal Champion","☆P|€T☆","#28QVCRY8","Chef adjoint",9000,4500
10,56,0,"Royal Champion","!K 4 N Z O¡","#RGYY9J2R","Membre",9000,4500
11,0,0,"Royal Champion","Lord Otis III","#UVY9Y2L8C","Membre",9000,2250
12,8,0,"Royal Champion","Lusor_Mabossa","#YPU2YUPR","Chef adjoint",9000,2250
13,0,0,"Royal Champion","Lucky Luke","#P0YVGYYU","Chef adjoint",9000,2250
14,0,0,"Royal Champion","Nova l Freshii","#C9VYP0LJ","Membre",9000,2250
15,26,0,"Grand Champion","Patrick","#8CYY8RPR","Aîné",8774,2193
16,8,40,"Grand Champion","fansfound","#QUJ289JVY","Membre",8729,2182
17,0,80,"Grand Champion","Lorenor¥Zorro¥¥","#QRYCJR8R","Aîné",8666,2166
18,44,40,"Grand Champion","PunzenLecker","#P9JYUC9L","Aîné",8622,2155
19,186,40,"Grand Champion","KK","#8YVVJQ2G","Membre",8553,2138
20,26,0,"Champion","Capt. America™","#8RGVUQC02","Membre",8311,2077
21,0,0,"Champion","Swee$y31","#88JY0J2LU","Membre",8064,967
22,0,0,"Champion","Luis 2.0","#PGCVCUJC","Aîné",8061,967
23,10,0,"Champion","Bosnjako","#U2PC0GG0","Membre",8030,963
24,0,0,"Champion","Nova l ✨Stoni","#80PJ2Q90Q","Chef adjoint",8001,960
25,86,240,"Champion","⭐️Raphy⭐️","#2VJYQRY0","Aîné",8000,960
26,10,80,"Master III","Monkey D Monkey","#29LRG8VPL","Aîné",7811,937
27,18,0,"Master III","Nova l Chapo™️","#2RCC0C2JY","Chef",7795,935
28,18,120,"Master III","Djimmy","#2Q9PLVL8J","Membre",7733,927
29,0,0,"Master III","Sinnemon","#88UJL82VC","Membre",7687,922
30,0,0,"Master III","Neyze61","#LPPUQ08CL","Membre",7677,921
31,0,0,"Master III","DieMegaMango","#2RQVQLCLP","Membre",7507,750
32,0,0,"Master II","Thunder","#99P2RQQUC","Membre",7328,732
33,0,0,"Master II","PIET ||","#Y9VJV0RG","Chef adjoint",7274,727
34,74,0,"Master II","mustang","#2YUUVQLU","Aîné",7175,717
35,0,0,"Master I","Luca","#8YJ0JVYPJ","Aîné",6729,672
36,0,80,"Master I","D_1897","#8LG0YJUQ2","Membre",6722,672
37,20,0,"Master I","⭐️Nilo⭐️","#RRLP0Y0L","Membre",6595,659
38,0,0,"Challenger III","Shadow291","#28C9P0RUL","Aîné",6327,632
39,28,200,"Challenger II","Dinkleberg","#YVQY988P0","Membre",5833,583
