"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,0,"Royal Champion","younus","#PQJYJLY09","قائد مساعد",9000,4500
2,106,0,"Royal Champion","Mido","#R2YVQLRQJ","قائد مساعد",9000,4500
3,46,0,"Royal Champion","M__Z","#G0GUJRGG2","القائد",9000,4500
4,70,80,"Grand Champion","آلَقـ⭐️ـآئد","#Q828LC28C","كبير",8911,4455
5,20,0,"Grand Champion","Mahmoud","#QVQL9V8G9","قائد مساعد",8706,4353
6,62,40,"Champion","El`Doctor","#QRJCGCVU","عضو",8299,4149
7,50,40,"Champion","mm","#JV8GQ2CRV","كبير",8287,4143
8,28,80,"Champion","Lord Yousry Ahm","#8PJLG2YPU","كبير",8264,4132
9,8,40,"Champion","THE MASTER","#2008QYU9P","كبير",8060,4030
10,0,0,"Champion","MO'MEN HUSSENY","#PL0Q9RGPP","عضو",8000,4000
11,18,40,"Master III","âhméð","#8VGQG9G2","كبير",7921,1980
12,0,0,"Master III","hendy","#GL88C02GC","قائد مساعد",7717,1929
13,36,40,"Master III","LI X VN","#CP9YVVGCQ","كبير",7680,1920
14,0,0,"Master III","abdelghany","#88VVPRQGG","عضو",7672,1918
15,8,48,"Master III","ahmed 7832","#V9UCC8CRR","كبير",7654,1913
16,0,0,"Master III","Basiony","#Q2UYGU","عضو",7531,1882
17,10,40,"Master II","A k","#JU28QPUCU","قائد مساعد",7450,1862
18,0,0,"Master II","kimo","#GCQQYGC9V","كبير",7385,1846
19,46,0,"Master II","SneakySilence","#LLRJ89YP","كبير",7379,1844
20,0,0,"Master II","yahia","#LCVV9LU9J","قائد مساعد",7290,1822
21,18,0,"Master II","Arthur","#RVQ8YP29U","كبير",7105,852
22,90,60,"Master II","maro fathy","#L990PR8RL","كبير",7089,850
23,0,40,"Master II","fady","#PVCCLJ80J","عضو",7089,850
24,54,40,"Master II","Moza","#YYGQY9LYV","كبير",7062,847
25,0,0,"Master II","MO3ZZ","#GG9RYC909","عضو",7057,846
26,0,0,"Master II","MaShAly","#PPU888Y09","قائد مساعد",7032,843
27,0,0,"Master II","sinomocha","#G8LPGGGCR","عضو",7030,843
28,44,80,"Master II","B O D A","#QCP9L8LQ","كبير",7004,840
29,0,0,"Master II","ahmed amin","#RJLU2J8LP","قائد مساعد",7000,840
30,26,80,"Master I","MOHAMED","#2RR9LQ989","كبير",6941,832
31,10,80,"Master I","El Duro","#CJR9YQ28","عضو",6881,688
32,16,0,"Master I","ahmed","#8PYLLPRLV","عضو",6840,684
33,74,0,"Master I","A7MAD","#8JPUP2QLJ","كبير",6839,683
34,10,16,"Master I","super cell","#PQLU992QV","عضو",6804,680
35,0,0,"Master I","the worrier","#9VL9PLJL0","كبير",6788,678
36,0,0,"Master I","sahil","#802CGUV9Y","عضو",6757,675
37,0,40,"Master I","dodos","#9YGVUL2R9","عضو",6751,675
38,0,0,"Master I","Adham","#U89JGG0YP","عضو",6715,671
39,0,0,"Master I","mody","#QLYRQRG0J","عضو",6715,671
40,36,40,"Master I","ادم","#P0GYUVQL8","كبير",6685,668
41,52,80,"Master I","3aboly","#V0Y2V889U","عضو",6635,199
42,8,0,"Master I","Mohamed","#L8V8R0J8","كبير",6589,197
43,68,0,"Master I","YAYA","#99VLVJ92","عضو",6500,195
44,0,0,"Challenger III","RAMBOooO","#GVLGR2UUJ","قائد مساعد",6422,192
45,0,80,"الساحة 13","3mk","#UYJVJVCPC","عضو",4382,131
