"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","xOri","#LQCPQYV8","Miembro",8558,4279
2,64,80,"Champion","Tico","#P8GUPU208","Colíder",8146,4073
3,78,0,"Master III","makirente","#2JJJQPVGU","Líder",7838,3919
4,54,0,"Master III","pika","#LQ8UQPU2U","Colíder",7620,3810
5,10,40,"Master II","ImSupreme_","#2G2VYP09Q","Colíder",7273,3636
6,0,0,"Master II","Jonas⚡️","#8JCRRUVQL","Miembro",7179,3589
7,0,0,"Master II","Goncalo_KING","#GQ0R2LGL","Miembro",7000,3500
8,0,0,"Master I","Andre","#2G09LVUJR","Miembro",6867,3433
9,18,0,"Master I","neves","#PPGLJQ2Q0","Miembro",6707,3353
10,0,0,"Master I","dezinhaEcavalo","#J02VC2CVL","Miembro",6628,3314
11,0,0,"Master I","Gugarente","#2Y88VCUQG","Colíder",6500,1625
12,0,30,"Challenger III","babalux2","#YUPYQUQP8","Veterano",6330,1582
13,26,0,"Challenger III","Sofia","#PQQPUUQJC","Colíder",6210,1552
14,10,40,"Challenger III","Plinha Doce","#2UQL0JCG9","Miembro",6193,1548
15,0,0,"Challenger III","＼(^o^)／","#VGU9VYRPJ","Miembro",6143,1535
16,0,0,"Challenger II","PATERAS","#2R289CVC0","Miembro",5866,1466
17,30,70,"Challenger II","Miiau","#2R9JGJ90L","Colíder",5860,1465
18,0,40,"Challenger II","Crazy","#VQ02UJY2P","Miembro",5833,1458
19,0,0,"Challenger II","col gamer","#LQCR00UV9","Miembro",5791,1447
20,0,0,"Challenger II","Rg7_Rei","#UULQ2Y22V","Veterano",5765,1441
21,0,0,"Challenger II","JPCHIC2010","#PV28JQQR9","Miembro",5635,676
22,20,0,"Challenger II","seixo_paulo","#U20999PGJ","Miembro",5625,675
23,0,0,"Challenger II","Bruna","#QRPQQGJU8","Miembro",5590,670
24,0,0,"Challenger II","masterlegendary","#PPU82PC2J","Miembro",5565,667
25,0,0,"Challenger I","Simão","#QJU8RR0QQ","Miembro",5348,641
26,0,0,"Challenger I","tutankhamun","#R9J0L9Q88","Miembro",5346,641
27,0,0,"Challenger I","Prata","#2PLVLRYRQ","Miembro",5280,633
28,20,0,"Challenger I","Alexandre0801","#UL90QQCV","Miembro",5253,630
29,0,0,"Challenger I","Mr. James Bond","#P0Q8L8GU8","Miembro",5135,616
30,0,0,"Challenger I","ɴᴇғʀ ʟᴇɢᴇɴᴅᴀ","#JR8JJYCVP","Miembro",5084,610
31,0,0,"Arena 14","Martim25","#QLP2PP02G","Miembro",4676,467
32,0,0,"Arena 14","simon","#CPC2C82U0","Miembro",4615,461
33,0,0,"Arena 13","Erick 101089","#RYCUR82CU","Miembro",4263,426
34,0,0,"Arena 12","bikecocasYT","#Y0VY90PPG","Miembro",3955,395
35,0,10,"Arena 12","DISCRETO","#GJG2YY90L","Miembro",3954,395
36,6,0,"Arena 12","cleidinaldo","#JVCJQ9PR8","Miembro",3865,386
37,0,0,"Arena 11","Pizza Steve","#L8YQVRVGL","Miembro",3400,340
38,0,0,"Arena 10","Afonso86_sac","#CRJP29GYP","Miembro",3194,319
39,0,0,"Arena 8","Roddy SCP","#CYC00RRRL","Miembro",2381,238
40,66,44,"Arena 7","cata","#VUJ08U8LU","Miembro",2214,221
41,0,0,"Arena 7","Ghost","#VY0JRYQQ9","Miembro",2127,63
42,0,20,"Arena 7","mauro","#P9P928UQ9","Miembro",2022,60
43,0,0,"Arena 6","Filipa","#J0V9CP882","Miembro",1782,53
44,0,0,"Arena 6","brites","#U899RRUG2","Miembro",1736,52
45,0,0,"Arena 6","RAFAEL","#RPQRJ202C","Miembro",1712,51
46,8,20,"Arena 6","Miguel","#VLG2QLYUC","Miembro",1691,50
47,0,20,"Arena 6","Mipi | PT","#C09L8RJVC","Miembro",1607,48
48,24,20,"Arena 4","MaduroPT","#U2QLQPVYL","Miembro",1171,35
