"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,172,0,"Royal Champion","Pablo L","#9UC29LJYJ","Colíder",9000,4500
2,0,0,"Royal Champion","YOUR DAD ☠️","#99CRLVQC","Membro",9000,4500
3,203,0,"Royal Champion","SIR 2ddo","#Y8PRVPRUR","Colíder",9000,4500
4,0,0,"Royal Champion","Mahmoud","#LYCY2JVLC","Colíder",9000,4500
5,0,0,"Grand Champion","Eissa","#80GRY9CY","Colíder",8753,4376
6,162,0,"Grand Champion","carlos","#2LPCPG08","Colíder",8734,4367
7,114,150,"Grand Champion","Erick507","#29JQ22RLL","Ancião",8616,4308
8,10,0,"Grand Champion","2nk","#PJ2Y0VYP0","Ancião",8501,4250
9,56,160,"Champion","sirFrank™","#LQ8PLJR9P","Membro",8148,4074
10,106,0,"Champion","Jason","#9RG8GYJ8","Membro",8120,4060
11,65,210,"Champion","El Rey","#CV20RQGJY","Membro",8069,2017
12,53,0,"Champion","Larrea","#Y20C08VJU","Lider",8033,2008
13,86,0,"Champion","clasher","#9QL8Q800","Ancião",8000,2000
14,0,0,"Champion","Webbi","#YUR2GPVUY","Membro",8000,2000
15,0,0,"Master III","frhat","#QPYL2V8R","Membro",7916,1979
16,36,80,"Master III","Ali","#Y2PPRQVJU","Colíder",7842,1960
17,18,40,"Master III","CRL NINA ♡","#92J20889C","Membro",7805,1951
18,35,40,"Master III","ricalfo","#P0Y9PCV9P","Membro",7739,1934
19,64,120,"Master III","TheAlien97","#LV0QLPRQC","Membro",7652,1913
20,30,120,"Master III","Kodpaz","#CLULJV20","Membro",7620,1905
21,0,0,"Master III","kikone","#2L890LRUL","Membro",7615,913
22,0,0,"Master III","Babs","#LYQ28P9V0","Membro",7613,913
23,62,130,"Master III","José","#P8V2CRCGQ","Ancião",7610,913
24,0,0,"Master III","jonathanL","#CC09Y9PRQ","Membro",7584,910
25,2,40,"Master III","Spartanshy117","#9RPPJ0VJ8","Membro",7530,903
26,124,160,"Master III","NeroxSL4Y3R","#98YCQJY9","Ancião",7526,903
27,0,0,"Master II","BRAIAN","#8C088Y2GP","Membro",7450,894
28,20,80,"Master II","EL_SUBESTIMADO","#Q8G2YVVUJ","Ancião",7333,879
29,45,120,"Master II","DireExotic","#9992C0YQY","Membro",7318,878
30,0,0,"Master II","bellacoso","#Q9UV0VUJV","Membro",7250,870
31,1,0,"Master II","SMILEK:"COCATb"","#LRJP8G889","Membro",7244,724
32,36,0,"Master II","Enrique⚡","#JG9G0LV9Q","Membro",7230,723
33,89,0,"Master II","lala","#GRVJY920","Colíder",7219,721
34,88,240,"Master II","P.E.K.K.A.","#9PCVVQ028","Membro",7212,721
35,0,0,"Master II","Hariry1","#GYR9P0Q28","Membro",7206,720
36,0,0,"Master II","THE ONE OBED","#LRU9YYVU","Membro",7190,719
37,0,0,"Master II","Abdelrahman","#9VPJLV02J","Colíder",7186,718
38,0,0,"Master II","Mexamer_cocatb","#YVQP2Q0YJ","Membro",7174,717
39,34,0,"Master II","HZ","#PL8L2CQ0U","Membro",7170,717
40,0,0,"Master II","Fady","#LVYGUVG20","Membro",7096,709
41,110,0,"Master II","MOHAMMAD","#8P0UQVUCL","Membro",7060,211
42,110,80,"Master II","Doppel","#88LCPPQGG","Membro",7057,211
43,0,0,"Master II","Angel❤","#JLRVCPR02","Membro",7021,210
44,54,40,"Master II","KeLvin Pro","#U2Y9YQYCU","Membro",7000,210
45,54,160,"Master I","bramarav","#Y8CRCVLVV","Membro",6878,206
46,0,0,"Master I","XxHossam.HxX","#QPGUQCLUU","Membro",6768,203
47,0,0,"Master I","_LIL_PEEP_","#L0YCU2GJ8","Membro",6760,202
48,0,0,"Master I","sami","#RRU02UCG8","Colíder",6603,198
49,0,70,"Master I",".-¥Nacho-","#JP0UCGJRP","Ancião",6575,197
50,1,0,"Challenger I","masterking","#VCRP2JGJ8","Membro",5092,152
