"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","ItsMythic","#8C2CLGYU","Member",9000,4500
2,40,0,"Royal Champion","Anxiety","#8VPVUY0L","Member",9000,4500
3,38,0,"Royal Champion","Spartacus","#2P0QRL09","Member",9000,4500
4,26,0,"Royal Champion","LargerWalrus","#YU8LRJ9LV","Member",9000,4500
5,94,80,"Royal Champion","surefour","#2R2JRVLU","Member",9000,4500
6,10,0,"Royal Champion","V A N D A L ❤️","#9P2RUJ29C","Member",9000,4500
7,10,200,"Royal Champion","source的小号","#U2PP9920Q","Member",9000,4500
8,0,0,"Royal Champion","✨♣️♦️Pedal♥️♠️✨","#CVUGGQQCU","Co-leader",9000,4500
9,48,160,"Royal Champion","Kevin C","#89L8YPPJ","Member",9000,4500
10,16,0,"Royal Champion","Latoupe_35","#2RJL9J0LV","Member",9000,4500
11,38,0,"Royal Champion","若い ㅣ Turc","#U0U9YQRJ","Co-leader",9000,2250
12,0,0,"Royal Champion","luis","#LV0YQ9G","Co-leader",9000,2250
13,40,0,"Royal Champion","ʀᴏʟʟꜱᴏꜰꜱᴜꜱʜⅱⓉⓉⓋ","#8RQ8LJRCC","Co-leader",9000,2250
14,30,0,"Royal Champion","♤SAGECHRIS♤","#8YPCGCQV","Elder",9000,2250
15,34,0,"Grand Champion","MФИ£Y MITCH $","#P0P00UGL","Co-leader",8790,2197
16,88,0,"Grand Champion","Jilly Dreadful","#VCGJG2V2","Member",8713,2178
17,80,0,"Grand Champion","CHN I Vini","#LCUJP88CU","Elder",8590,2147
18,30,0,"Grand Champion","⚡️Titan⚡️","#C8YPRQV","Elder",8508,2127
19,0,40,"Grand Champion","Leem Jr","#L22CRPG88","Co-leader",8501,2125
20,68,120,"Champion","toilet","#QPYYPVCGG","Member",8309,2077
21,0,0,"Champion","clivethegreat","#2RUC2PV0V","Elder",8263,991
22,64,0,"Champion","Myrmidion","#YUG00PJY","Member",8254,990
23,0,0,"Champion","義務がなければ","#9V888LR8","Member",8253,990
24,0,0,"Champion","☄️ KRISSI ☄️","#PL282GU","Elder",8218,986
25,0,0,"Champion","Dbest❤️Tilt","#RG89YPCG8","Elder",8171,980
26,46,80,"Champion","FW | Gems⚡️","#YUY2GUY0Y","Member",8044,965
27,10,40,"Champion","peepee","#P2RLG00RJ","Member",8034,964
28,56,120,"Champion","アルバブ!","#LVPR8RLR9","Member",8032,963
29,0,0,"Champion","Giants Go Brr","#PVVYQYUUY","Member",8000,960
30,56,160,"Master III","rak","#22JR80JC","Member",7900,948
31,0,0,"Master III","Bagel.exe","#20Q9GGGV","Member",7861,786
32,0,0,"Master III","Wenning1","#P92J2VYGL","Member",7855,785
33,40,80,"Master III","Dag","#89LRP80V","Elder",7764,776
34,10,0,"Master III","VIp Trainer","#9YVL89QLR","Member",7727,772
35,28,0,"Master III","あなさた","#L9GG90LV9","Member",7714,771
36,0,0,"Master III","bryansong","#LYGPGR28","Co-leader",7673,767
37,0,0,"Master III","Jay㾗","#8Q2CCYYCU","Co-leader",7594,759
38,60,40,"Master III","Swagy™","#J9PRR89L2","Member",7530,753
39,0,0,"Master I","&lt;c0&gt;Anthony","#GP8JV2C0","Co-leader",6828,682
40,0,0,"Master I","✨♣️♦️Sushi♥️♠️✨","#GRY2J9QLR","Leader",6664,666
41,0,0,"Challenger III","TTV SIMONPETRIK","#29C20GRYG","Member",6160,184
42,0,0,"Challenger II","erebasu","#RYGPQVU8Q","Member",5984,179
43,0,0,"Challenger II","Jose","#C9RGRG0","Member",5900,177
44,0,0,"Challenger I","DrAmerica","#JJUQP82RJ","Elder",5000,150
