"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,0,"Royal Champion","Ptempkin","#2GGQGJJCL","Lider",9000,4500
2,34,40,"Grand Champion","lo_oped","#8RRPP92VY","Ancião",8796,4398
3,16,0,"Grand Champion","sincity","#28GQ8Y8UY","Colíder",8688,4344
4,18,0,"Grand Champion","HasAndroid","#29C92RLQ","Colíder",8587,4293
5,0,0,"Grand Champion","MauroStrong","#LJCGC8YGY","Membro",8532,4266
6,0,40,"Grand Champion","pro player","#2URQCVQQY","Colíder",8532,4266
7,8,10,"Grand Champion","Jimmy The Troll","#RVGGQUU9","Colíder",8528,4264
8,62,0,"Champion","big popsy","#G2QRG80","Colíder",8226,4113
9,0,0,"Champion","NHL 94","#2PCJPLQUC","Colíder",8166,4083
10,34,20,"Champion","mr.ABP","#P8U9PJCRL","Colíder",8166,4083
11,0,0,"Champion","noah.r","#YVLRJR8C0","Membro",8149,2037
12,0,0,"Champion","sonmber","#902P8V0C","Ancião",8090,2022
13,8,40,"Champion","BlueLeafy","#YC8JLPP8L","Membro",8090,2022
14,0,0,"Master III","PuppyWoofs","#L2UVJ2UVY","Membro",7842,1960
15,10,24,"Master III","usman","#8G0R9C0P","Ancião",7787,1946
16,0,0,"Master III","Picklejuice7688","#R0CU8CY2P","Membro",7754,1938
17,34,40,"Master III","SMT_LILTIMBIT","#J29998GRL","Ancião",7647,1911
18,16,40,"Master III","KingDavid","#29YJRVU","Ancião",7587,1896
19,0,0,"Master II","Scrabby","#CUVV8V8GP","Membro",7310,1827
20,0,0,"Master II","Blazing Pug","#9LC9LJQ","Membro",7091,1772
21,0,32,"Master II","kakashi","#QR8QYQ0C2","Membro",7030,843
22,36,40,"Master II","Jonah","#LV82L89R","Ancião",7000,840
23,0,0,"Master I","Andrew","#V0PY08Y2","Membro",6859,823
24,0,0,"Master I","Ca$h Ba$h lardo","#PPJP0PV98","Membro",6790,814
25,0,0,"Master I","lucifer","#LJ9RRLQ9C","Membro",6649,797
26,0,0,"Challenger III","Oreo","#JCUG0RJ0","Membro",6233,747
27,16,0,"Challenger III","reunitedfox420","#UVP0QQ8CQ","Ancião",6183,741
28,0,0,"Challenger III","ethan","#9CLG2UJUJ","Membro",6165,739
29,0,0,"Challenger III","aminal69","#QVLQ22LC2","Membro",6032,723
30,0,0,"Challenger II","Most wanted","#VGRYV980C","Ancião",5780,693
31,0,0,"Challenger II","Mr.Cola","#8PRUJLRGP","Ancião",5775,577
32,0,0,"Challenger II","Kittenface","#2PJLV2228","Membro",5739,573
33,0,0,"Challenger II","SG","#L0CCQGC0","Colíder",5553,555
34,0,0,"Challenger I","fletchergod","#JPL9YRG2G","Membro",5151,515
