"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","SyBeeD","#LYUR8LUJ","عضو",9000,4500
2,0,0,"Royal Champion","Chriz","#L2R2Q2Y","قائد مساعد",9000,4500
3,10,0,"Royal Champion","Jan","#RJLY2PVU","عضو",9000,4500
4,20,0,"Royal Champion","RayTheMan","#PG98U228","عضو",9000,4500
5,0,0,"Royal Champion","Caramba","#22CVG99RU","عضو",9000,4500
6,0,0,"Royal Champion","♣️Emoldan♣️","#89RP2VGG","عضو",9000,4500
7,0,0,"Grand Champion","call.me.sebi","#8CLYPCC92","عضو",8613,4306
8,0,0,"Grand Champion","FP I Motylek ❤","#P0YQ8R08","القائد",8503,4251
9,0,0,"Champion","phillip","#22PPGUJJ","عضو",8122,4061
10,0,0,"Champion","Schönholz","#PJPGYCLLG","عضو",8109,4054
11,20,0,"Champion","Bambusbjörn","#229PQ9LPV","عضو",8056,2014
12,0,0,"Champion","kratos","#VL0LYG9","عضو",8030,2007
13,0,0,"Champion","Relinquished","#9YY2VC20P","عضو",8003,2000
14,0,0,"Champion","Fabikovski","#YUR8VQ00","عضو",8000,2000
15,0,0,"Master III","GBZ","#QRP8R2GG","عضو",7719,1929
16,0,0,"Master III","TobiWan4","#82LRPCQCC","عضو",7682,1920
17,0,0,"Master III","SHR | Relin2","#CL8YJRVPP","عضو",7558,1889
18,0,0,"Master III","Raze","#P89QQJVC","عضو",7557,1889
19,0,0,"Master III","king69","#RJ2QJ2RG9","عضو",7512,1878
20,0,0,"Master III","ficcodibrutto","#CPVYVQCY9","عضو",7503,1875
21,0,0,"Master II","DeineMudda","#8CPVCJ2CP","قائد مساعد",7393,887
22,10,0,"Master II","FP | Amnezia","#29LPG9V28","كبير",7382,885
23,0,0,"Master II","Julez","#2QYLLR9","عضو",7310,877
24,0,0,"Master II","PF I Dovahkiin","#PQQ29RGY2","قائد مساعد",7190,862
25,0,80,"Master II","Caramba Girl","#8200G889U","عضو",7151,858
26,0,0,"Master II","Flow-Denklon","#JYP9V0JRY","عضو",7083,849
27,0,0,"Master I","Lumpi","#99YQQC2P0","عضو",6892,827
28,0,0,"Master I","Crazy","#92LJRJYJ","عضو",6809,817
29,0,0,"Master I","為觸摸 若非","#CJRV8LJYQ","قائد مساعد",6795,815
30,0,0,"Master I","Dr.B","#29GQG22GL","عضو",6793,815
31,0,0,"Master I","Motylek ❤","#R2PYJJUR","عضو",6780,678
32,0,0,"Master I","Chrizzo","#RYV000JV2","عضو",6708,670
33,0,0,"Master I","BigTastyBegin","#PP9GURRU","عضو",6690,669
34,0,0,"Master I","Bifiman","#2089C0V2","عضو",6624,662
35,0,0,"Master I","GT_Konga0205","#JJQUQLP2R","عضو",6535,653
36,0,0,"Challenger III","moos","#28V8JJLCY","عضو",6204,620
37,0,0,"Challenger III","✨ＣＨＲＩＳＴＩＡＮ✨","#YGRPV9YCC","عضو",6087,608
38,0,0,"Challenger III","C0DeX-_CR","#JPLUJVLJJ","عضو",6029,602
39,0,0,"Challenger I","ㅤㅤㅤ❤️ⱧØ₲ 2.6ツ","#JGVJU8Y89","عضو",5306,530
40,10,0,"Challenger I","Hate❤️LavaLoon","#GURLCGP9Q","عضو",5112,511
