"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","hejkeman04","#8PUP2GJ88","副首领",9000,4500
2,0,0,"Royal Champion","Evil K","#Q9VC9PGGJ","成员",9000,4500
3,54,0,"Grand Champion","카일","#2YRQCL09Y","成员",8729,4364
4,182,0,"Grand Champion","adambarna","#8LRV8VRY","副首领",8598,4299
5,170,320,"Champion","Ur Mom","#GULQUCCLY","成员",8353,4176
6,38,0,"Champion","Josh","#L82P0PQR","首领",8288,4144
7,204,160,"Champion","6&gt;whopper_jr.","#PQGJGYQGV","成员",8268,4134
8,10,0,"Champion","JOA;)M","#2R0QG8J2","成员",8267,4133
9,10,0,"Champion","gucci","#2R2CLVLRQ","长老",8000,4000
10,170,280,"Champion","k.won","#UGYJ0P0YV","成员",8000,4000
11,118,0,"Master III","turdsandwhich","#9YLJJLRRU","成员",7918,1979
12,0,0,"Master III","Mr T","#YG2GQQVV","长老",7849,1962
13,0,0,"Master III","SaltyDean","#YJJGJQY9","成员",7703,1925
14,28,80,"Master III","Crishval","#GYV2PVQJY","成员",7691,1922
15,10,80,"Master III","crispy water","#9RJYR0JJL","成员",7656,1914
16,126,0,"Master III","hellfire","#Y92UYUQ8","副首领",7613,1903
17,0,0,"Master III","crusader 34","#Y2UP0UGY9","长老",7602,1900
18,0,0,"Master III","Gerardo","#VL889YP2","长老",7589,1897
19,130,240,"Master III","Qopta","#JCPYQL02","成员",7569,1892
20,34,80,"Master II","Ben is cute","#J0R0LCVJ0","成员",7364,1841
21,16,0,"Master II","Jakesterr","#JRJG0L0","成员",7362,883
22,0,0,"Master II","eomer","#GJ8CVG2J2","成员",7289,874
23,8,130,"Master II","KïamLearn$","#8LVQPP80V","副首领",7259,871
24,42,0,"Master II","Avoid","#Y9JUL8QL","成员",7249,869
25,70,0,"Master II","SkiBoN","#2UJUY8929","成员",7235,868
26,0,0,"Master II","ReK0iLz","#GU89JJG2J","成员",7231,867
27,0,0,"Master II","Dyslexic Yoda","#8QPJGVQVG","副首领",7184,862
28,46,0,"Master II","big mac253","#8PU9C9P9","成员",7163,859
29,8,70,"Master II","fudgekingdom","#YCQCY09UY","成员",7125,855
30,50,330,"Master II","Velesych","#QRUJVVPC2","长老",7103,852
31,104,40,"Master II","Barmen738","#LUYVRUYR","长老",7090,709
32,0,0,"Master II","josh white","#R9U2J0YYU","成员",7030,703
33,0,0,"Master II","zanekin","#9CPQP0JU2","成员",7000,700
34,0,0,"Master I","salvador","#2V0PQLUPR","成员",6895,689
35,70,0,"Master I","Broziski","#2Q9C2L8PJ","成员",6885,688
36,0,0,"Master I","GardianAngle","#PJR08PPY","成员",6839,683
37,160,0,"Master I","bonz","#YV9PRRL","成员",6801,680
38,0,0,"Master I","yeehaw","#PGUVPV8RJ","成员",6773,677
39,10,40,"Master I","Gucci","#RP8QLCJJ","成员",6772,677
40,36,0,"Master I","lax bros","#8LL8YYV2","成员",6761,676
41,0,0,"Master I","kento1584","#2UGV9YVC","副首领",6746,202
42,0,0,"Master I","Icy","#JGGJP8CYP","成员",6682,200
43,0,0,"Master I","cashisghost","#GLU9RYC2","成员",6662,199
44,0,0,"Master I","madeena","#VU0CPY9G","副首领",6654,199
45,48,0,"Master I","AL","#8YYCC9R0U","成员",6617,198
46,18,40,"Master I","YoungCash","#9C0VRPRG","成员",6612,198
47,0,80,"Master I","Mof_Rolik","#2UY08VPLG","成员",6548,196
48,0,0,"Master I","Manofsteel","#JUQ0Y0LJ","成员",6500,195
49,0,0,"Challenger III","OYON","#VCYLVV2PU","成员",6333,189
50,0,0,"Challenger III","Skwez","#2CQCCJQL","成员",6193,185
