"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,10,"Royal Champion","ElKingLoko","#28Q80U28P","Člen",9000,4500
2,64,10,"Grand Champion","el tony","#2GY9PV0VL","Elder",8561,4280
3,46,80,"Champion","Hisoka_pr24","#LVC2V2PY9","Co-Leader",8068,4034
4,92,0,"Champion","Rogue-Raiden","#R9CGVU9P","Leader",8036,4018
5,0,0,"Master III","ricky","#YUYG9GQP","Elder",7709,3854
6,0,0,"Master III","Angelo","#YGGYV9CU","Člen",7562,3781
7,24,84,"Master III","Alex","#P9LG8JUCG","Člen",7530,3765
8,0,0,"Master II","Mordecai","#LLGVCCQR","Člen",7384,3692
9,0,0,"Master II","J Rod P.R5","#8920CJC0Y","Elder",7267,3633
10,0,0,"Master II","❄Hiro-_-Slayer❄","#88PQPLP0","Elder",7222,3611
11,0,0,"Master II","chief cristian","#2GUUQ2GJ","Co-Leader",7030,1757
12,0,0,"Master II","Abner_black","#8GV2UJLY","Člen",7027,1756
13,26,30,"Master II","surdo","#2YL200LCR","Člen",7001,1750
14,0,0,"Master II","quarciso","#8JUYCCQY","Člen",7000,1750
15,0,0,"Master I","caleb","#2CU0LLY2V","Člen",6730,1682
16,0,0,"Master I","bolonte32","#8U2C8C2","Člen",6699,1674
17,0,0,"Master I","⚡Yanniel⚡","#LRLP989","Člen",6689,1672
18,0,0,"Master I","AxELiTo","#J92JQ98LV","Člen",6671,1667
19,12,40,"Master I","MADARA.J.M.C.Z","#C2RUJ9CJ0","Člen",6654,1663
20,0,0,"Master I","PFKNR","#GLRJPU090","Člen",6609,1652
21,0,0,"Master I","LANDA CTE","#GU82JQLGP","Člen",6515,781
22,0,0,"Challenger III","×TUPAIPR2×","#9GU00LCLP","Člen",6383,765
23,0,0,"Challenger III","iAcribity","#222RYYG0","Člen",6363,763
24,10,40,"Challenger III","Yasira","#9U9JG888","Člen",6362,763
25,0,0,"Challenger III","David hack mast","#P88Y88QQG","Člen",6356,762
26,0,0,"Challenger III","DM_Martinez","#P9CPGYU8V","Člen",6337,760
27,0,0,"Challenger III","Ryan c 0012","#2PPP88CC0","Člen",6284,754
28,0,0,"Challenger III","Stivven zzZ","#QP2QC2LV9","Člen",6259,751
29,0,0,"Challenger III","el rey","#Y2VV89C","Člen",6141,736
30,0,0,"Challenger III","Omar1225","#2P29QRRG","Člen",6000,720
31,0,0,"Challenger III","Juan.D","#LQG8YCG","Člen",6000,600
32,0,0,"Challenger II","CompetGamer2","#28JRCGG2R","Člen",5901,590
33,0,0,"Challenger II","unknown ws","#R8GVJR82V","Člen",5826,582
34,0,0,"Challenger II","ianc","#PG80LCLCL","Člen",5722,572
35,0,0,"Challenger II","itz'killer81","#2UQG2CYCP","Člen",5682,568
36,0,0,"Challenger II","Alejandro","#9CGP28Q8V","Člen",5566,556
37,0,0,"Challenger II","ElGeraYT","#L09QC0UPC","Člen",5564,556
38,0,0,"Challenger II","Arelis0508","#2QC8UURVC","Člen",5526,552
39,0,0,"Challenger I","nanda","#PCQPR0UUY","Člen",5430,543
40,0,0,"Challenger I","Brigarodz","#2QG0LQ2Q","Člen",5416,541
41,0,0,"Challenger I","gabsmarie","#GCY8CGVYR","Člen",5361,160
42,0,0,"Challenger I","P.E.K.K.A","#820YRY8GL","Člen",5352,160
43,0,0,"Challenger I","R4f43L","#J9GRLL8","Člen",5267,158
44,0,0,"Challenger I","xj","#G0Q8LYC8J","Člen",5231,156
45,0,0,"Challenger I","bills","#V8LY289GY","Člen",5158,154
46,0,0,"Challenger I","Hydro Killer","#QGPRRGCJC","Člen",5148,154
47,0,0,"Challenger I","ZABY_","#QQ9UQUU89","Člen",5147,154
48,0,0,"Challenger I","Ivan26","#LCYJ0PQQY","Člen",5107,153
49,0,0,"Challenger I","JUSTIN","#L98QLU8J8","Člen",5053,151
50,0,0,"Aréna 11","-_whyoutrying_-","#PY98VJ0G","Člen",3407,102
