"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","mikito","#LJPLUU0QR","Lid",7595,3797
2,8,24,"Master II","FaZe_MaKj","#2CRVLCQ","Lid",7142,3571
3,0,0,"Master II","ivanlongoo","#QCQUJCY8","Leider",7045,3522
4,0,0,"Master I","NathanDrake","#LUURQGC","Lid",6887,3443
5,0,0,"Master I","leox","#82GQRJPQ","Lid",6703,3351
6,0,8,"Master I","PANTOZ ITA","#8PUGQRCUL","Lid",6603,3301
7,0,0,"Master I","passionepiselli","#29UPY99U","Lid",6520,3260
8,0,0,"Challenger III","freddezza22","#8VR0VU8L0","Lid",6394,3197
9,0,0,"Challenger III","Maky969","#28GCUUJR","Lid",6301,3150
10,0,0,"Challenger III","Fir3Fra777","#PQQVRQLYR","Lid",6301,3150
11,0,0,"Challenger III","ZarvA","#2L2R2UJCC","Lid",6295,1573
12,0,0,"Challenger III","michael 1900","#8CVPCU0CL","Lid",6241,1560
13,0,0,"Challenger III","XxGa77uxX","#9Y29YQY9","Lid",6216,1554
14,0,0,"Challenger III","Joker","#VU8UUL9","Lid",6135,1533
15,0,0,"Challenger II","IL CAPO","#29J08G2RG","Oudste",5833,1458
16,0,0,"Challenger II","mathewmcommedy","#2RCVRQ0G","Lid",5743,1435
17,0,0,"Challenger II","Mattiman","#RRCL0GLLP","Lid",5737,1434
18,0,0,"Challenger I","Pierluigi","#JLPRVV02U","Lid",5429,1357
19,0,0,"Challenger I","TFMS St3f","#RJ0YGGQ9Q","Lid",5354,1338
20,0,0,"Challenger I","alex","#P9VCVCQUV","Oudste",5297,1324
21,0,0,"Challenger I","Porc9jesus","#L99CYPLGQ","Lid",5294,635
22,0,0,"Challenger I","fra.cassapalle","#UR08L8QUL","Lid",5232,627
23,0,0,"Challenger I","fireboosシ︎","#R9GRVC022","Lid",5206,624
24,0,0,"Challenger I","daniele","#RQ8R8PYGP","Lid",5206,624
25,0,0,"Challenger I","DKM.Leinad","#8QGUVG0R","Lid",5104,612
26,0,0,"Challenger I","GX CRAUTI","#G28RRV0PQ","Lid",5096,611
27,0,0,"Challenger I","HM_SKORPION","#9CCVQ2U8Y","Lid",5090,610
28,0,0,"Challenger I","loba","#YJ0P929QG","Lid",5082,609
29,0,0,"Challenger I","bryan","#RRL20C8UV","Lid",5081,609
30,0,0,"Challenger I","M4TT1A ;) XD","#99RUGUUGY","Lid",5074,608
31,50,8,"Challenger I","ismaell~02","#LPG2QC288","Lid",5030,503
32,0,0,"Challenger I","Londul","#80RJLJGGQ","Lid",5005,500
33,0,0,"Challenger I","peterj.presta","#C02QVYVQU","Lid",5001,500
34,0,0,"Arena 13","yoshua","#8Y92RGL0G","Lid",4535,453
35,0,0,"Arena 13","gimborgio","#G0P8VYUUG","Lid",4370,437
36,16,24,"Arena 13","madamereds","#YQQGU9CGG","Lid",4362,436
37,0,0,"Arena 12","lollo","#U0CPY0YUR","Lid",4074,407
38,0,10,"Arena 10","ROCCO","#V8JVQLRCQ","Lid",3041,304
39,0,0,"Arena 8","Eyes","#V0GLUL9JP","Lid",2374,237
40,0,0,"Arena 7","Ylenia","#UGLR9PQYG","Lid",2116,211
41,0,0,"Arena 6","Giulio cesare","#CCGJCYUYU","Lid",1752,52
42,0,0,"Arena 6","Il colosso 10","#U2YQRCCYL","Lid",1684,50
