"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,20,"Champion","Okann","#2QUQ8UVVC","Anführer",8138,4069
2,60,60,"Master II","KOD ADI:DOMATES","#29Y0U8P0U","Vize-Anführer",7340,3670
3,0,0,"Master II","cann","#P9VVURJR","Mitglied",7001,3500
4,0,0,"Master II","Frostwhisper","#G8GYV0009","Mitglied",7000,3500
5,30,20,"Master I","DENİZGÖRKEM™","#8VLLR9G22","Vize-Anführer",6964,3482
6,0,0,"Master I","Amanat%","#LPQ9LYQYL","Mitglied",6791,3395
7,0,0,"Master I","sami yusuf","#GV8G9CY","Mitglied",6713,3356
8,30,50,"Master I","helen","#9URJ02R","Ältester",6561,3280
9,0,0,"Master I","yorgunkomando","#28C2VUYY9","Ältester",6559,3279
10,0,0,"Challenger III","jx","#L0U0YU8JL","Mitglied",6219,3109
11,40,50,"Challenger III","LordŞahinox","#PP02Q8RGJ","Mitglied",6185,1546
12,0,0,"Challenger III","Umur","#2CGULYG0R","Mitglied",6150,1537
13,0,0,"Challenger II","KerpetenAHMET","#PYP28C9GR","Mitglied",5887,1471
14,0,0,"Challenger II","Eren.","#2PV8V0Q0J","Mitglied",5760,1440
15,0,0,"Challenger I","Seytan","#UP2GGGVC","Mitglied",5207,1301
16,0,0,"Challenger I","supercell","#8PRUC0PCV","Mitglied",5090,1272
17,0,0,"Challenger I","Cahil Ertem","#GC09LPUR9","Mitglied",5086,1271
18,0,0,"Challenger I","Enes123","#JGP0GLY9","Mitglied",5069,1267
19,0,0,"Arena 14","Gecenin Öfkesi","#L8892GVYU","Mitglied",4926,1231
20,0,0,"Arena 13","melih 007 prooo","#29GY2CRG9","Mitglied",4272,1068
21,0,0,"Arena 12","youngsoldier26","#8JYY2R008","Mitglied",4143,497
22,0,0,"Arena 11","çerEZ","#P0Q0LU2UG","Mitglied",3561,427
