"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","jesus","#90PPU208R","عضو",9000,4500
2,0,20,"Grand Champion","⚡Allierigena⚡","#PP2PC0VVG","قائد مساعد",8707,4353
3,0,0,"Grand Champion","Él güero.","#CV9RJ9G0J","قائد مساعد",8567,4283
4,34,10,"Champion","THEGODSAUL","#R2PUQV98","قائد مساعد",8309,4154
5,34,10,"Champion","DanoLoGa","#8QUQGL9Q9","القائد",8194,4097
6,0,0,"Champion","♐Ȥαͥɪͣȡͫ♐","#PLYV00C2Y","قائد مساعد",8000,4000
7,0,0,"Master III","Nova l Manuelet","#28288VUJ","كبير",7674,3837
8,0,0,"Master III","ANDRE","#80Y2VURJR","قائد مساعد",7639,3819
9,0,0,"Master II","複 ʀᴀᴢᴇɴ","#PR0YUCPGP","كبير",7360,3680
10,0,0,"Master II","Omxr_you dadi","#GJUQJ2UGQ","قائد مساعد",7302,3651
11,0,0,"Master II","The Warrior","#RVJGRYR80","عضو",7294,1823
12,0,0,"Master II","Ｂｉｄ Ｂａｇ°","#VPYJ8GPPC","عضو",7255,1813
13,0,10,"Master II","♠️J. M. H. G. ☣","#2VCJVY9GJ","قائد مساعد",7188,1797
14,0,0,"Master II","Miguel","#U9YPPGCQC","كبير",7061,1765
15,0,0,"Master I","mollejon","#VQVPLLRLG","كبير",6853,1713
16,8,0,"Master I","super perro :-)","#8RP8PVRQY","عضو",6711,1677
17,0,0,"Master I","MAQUINADEFUEGO","#P90C99UG9","قائد مساعد",6571,1642
18,10,64,"Master I","Tripolar","#V8CJUVQ9P","قائد مساعد",6567,1641
19,46,24,"Master I","trollino","#QJ8PJQYJG","عضو",6530,1632
20,0,0,"Challenger III","TQ BENIJU","#JL8RUC2PL","كبير",6432,1608
21,16,0,"Challenger III","FaZe Bouchard","#2P0PUYPYQ","عضو",6332,759
22,0,0,"Challenger III","elGringoDGoMx","#Q9LVYL02L","عضو",6157,738
23,0,0,"Challenger III","ninja xd","#92Y2UR8UR","قائد مساعد",6093,731
24,0,0,"Challenger III","youlan","#9PVR9CLL9","قائد مساعد",6029,723
25,0,0,"Challenger II","Aldair Martinez","#U82L09VJ8","قائد مساعد",5986,718
26,0,0,"Challenger II","Dragas","#U920CLVQ0","قائد مساعد",5905,708
27,0,0,"Challenger II","kuumcito","#C2J0R2CYC","قائد مساعد",5821,698
28,0,0,"Challenger II","Alan :3","#208VYV2V2","قائد مساعد",5815,697
29,0,0,"Challenger II","tu jefaaaa","#JG8GL08U8","قائد مساعد",5736,688
30,0,0,"الساحة 14","Gamer Zared","#GYL2PJ9QQ","عضو",4714,565
31,0,0,"الساحة 13","triunfo","#J22009QVR","عضو",4200,420
32,0,0,"الساحة 10","TQ BENIJU","#LVV99JJJV","عضو",3127,312
33,0,0,"الساحة 9","Liaitai","#UQC9LP29R","عضو",2890,289
34,0,0,"الساحة 8","Luisito:v","#R09GYR9YU","عضو",2535,253
35,0,0,"الساحة 8","el_mexicatlali","#RCCVVVGY8","عضو",2468,246
36,0,10,"الساحة 8","Eae","#JV2JGQLJL","عضو",2449,244
37,0,0,"الساحة 8","D sol","#UQV8PQYRL","عضو",2304,230
38,0,0,"الساحة 7","papiopapio","#UUQCCG92Q","عضو",2266,226
39,0,0,"الساحة 7","◇Ism♧ael◇","#VQY2PG9PV","عضو",2253,225
40,0,0,"الساحة 7","cano","#U8UR8G2JL","عضو",2174,217
41,0,0,"الساحة 7","kilos de papel","#VJLCPGR9Y","عضو",2123,63
42,0,0,"الساحة 7","EL KING","#UYUUYVGY2","عضو",2006,60
