"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","vatman124","#299P9PYQY","Chef adjoint",9000,4500
2,16,0,"Royal Champion","gerhome","#U2L80QY","Chef adjoint",9000,4500
3,16,0,"Royal Champion","2B@RTS!","#2GQC2JQV","Chef adjoint",9000,4500
4,16,0,"Royal Champion","--==Trix==--","#YRG0U9QU","Aîné",9000,4500
5,28,0,"Royal Champion","Jomar","#28PGQLLV","Chef adjoint",9000,4500
6,10,0,"Royal Champion","MS MARVEL 27","#8GVLL9UR","Chef adjoint",9000,4500
7,16,0,"Grand Champion","ChocNut","#GLR82CRQ","Chef adjoint",8532,4266
8,38,0,"Grand Champion","- DK -","#8RLQQ00J","Chef adjoint",8530,4265
9,42,0,"Grand Champion","3&gt;Hulk","#GQ9C2P8V","Chef adjoint",8524,4262
10,8,0,"Grand Champion","cooler","#YJ9GP9VR","Chef adjoint",8500,4250
11,52,0,"Champion","carl","#PGJ2CJGVU","Aîné",8496,2124
12,18,40,"Champion","DANYE","#LYVPGPLY","Chef adjoint",8434,2108
13,20,0,"Champion","Mc Gregor","#QRY2VGJ","Chef adjoint",8295,2073
14,46,0,"Champion","rosswell19","#RCVUPVL","Chef adjoint",8291,2072
15,26,0,"Champion","ALHAMIS","#YYURQ2R9","Aîné",8285,2071
16,0,80,"Champion","SassyBaka","#GV0CQJJVP","Aîné",8276,2069
17,42,80,"Champion","oyadz0101","#2UPCVLRGY","Chef adjoint",8265,2066
18,0,80,"Champion","OKININAM","#QRLQV02GQ","Chef adjoint",8260,2065
19,0,40,"Champion","isson⚓","#CGUGG","Aîné",8155,2038
20,10,0,"Champion","benj","#2UC282VR","Chef adjoint",8089,2022
21,10,0,"Champion","RoJunix","#2282JR8R9","Chef adjoint",8063,967
22,54,40,"Champion","Shish","#PVPLJQQV","Aîné",8017,962
23,72,120,"Champion","kirsche","#RGGRC0YVU","Chef adjoint",8000,960
24,0,0,"Champion","Xian Chrys","#9RQULCUU","Chef adjoint",8000,960
25,8,0,"Master III","vat124","#G9URYL0R","Aîné",7949,953
26,0,0,"Master III","DarkMaster","#Y8VPG0UV","Aîné",7848,941
27,88,0,"Master III","johnlemon","#9JY9GCYP","Chef adjoint",7820,938
28,72,0,"Master III","sensei","#208YPQY8","Chef",7812,937
29,0,0,"Master III","liza","#980J9QCC8","Aîné",7804,936
30,0,0,"Master III","CONFIRM","#PP208URL","Aîné",7742,929
31,18,80,"Master III","Minaries","#CGGPPVR2P","Chef adjoint",7729,772
32,36,0,"Master III","BRACS","#2C9CPC088","Chef adjoint",7718,771
33,28,0,"Master III","apollo/cyrus","#2UL2PCUQG","Aîné",7709,770
34,26,0,"Master III","Sire RiX","#PRCLRRQJ","Aîné",7590,759
35,28,0,"Master III","Jecho_Erin","#CVPP8YYR9","Aîné",7583,758
36,8,80,"Master III","L4ZY.PH","#YPUP2UUCU","Aîné",7530,753
37,0,40,"Master III","1st Hoekage","#9GJCRPCG","Membre",7500,750
38,54,40,"Master II","Fat Cat","#U82RLCGR","Chef adjoint",7325,732
39,46,0,"Master II","chowlking","#PQVPQGR0","Aîné",7218,721
40,36,80,"Master II","[SLUJ]","#8PCUVLV2","Aîné",7207,720
41,8,0,"Master II","BOSSY Wife 2.0","#8LJ89PQQ","Chef adjoint",7201,216
42,0,80,"Master II","PaweLz..","#U2PC8G00J","Aîné",7187,215
43,18,40,"Master II","mobsietipsie","#YJPYJ2YY","Aîné",7184,215
44,0,80,"Master II","Dreeek","#U90V9RPG8","Aîné",7142,214
45,28,0,"Master II","Mishra","#99R9RYQP","Aîné",7115,213
46,34,40,"Master II","Laina Del.","#VJCLU8Y8G","Membre",7090,212
47,10,80,"Master II","axe","#QPGCGY0","Aîné",7062,211
48,26,0,"Master I","randyz","#2PQJ8Y8PG","Aîné",6802,204
