"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","lady gaga","#PUYP2L8GP","Miembro",9000,4500
2,790,0,"Royal Champion","Orange","#9UJPGLU2P","Veterano",9000,4500
3,232,400,"Royal Champion","부엉이","#8G9VVCLVC","Miembro",9000,4500
4,252,0,"Royal Champion","넌 네게 목욕값을 줬어!","#29Y9LJVP2","Veterano",9000,4500
5,176,320,"Royal Champion","⚡️⚡️⚡️","#Q8JYCYQ0","Veterano",9000,4500
6,84,0,"Royal Champion","eddy","#8G9UYVLJ9","Miembro",9000,4500
7,186,320,"Royal Champion","삐라삐따","#290YCRQUU","Miembro",9000,4500
8,205,320,"Royal Champion","DR현☄","#8UUR09YYG","Miembro",9000,4500
9,708,0,"Royal Champion","Crystal4Ever","#8PPCR0JPV","Miembro",9000,4500
10,224,424,"Royal Champion","빵빵해서빵디","#U2L80U0V2","Veterano",9000,4500
11,170,510,"Royal Champion","byungvely","#2L0GUPPQU","Veterano",9000,2250
12,118,360,"Royal Champion","TNTamond","#9Q0CQVPY","Miembro",9000,2250
13,240,0,"Royal Champion","오낙존","#82G9LG289","Miembro",9000,2250
14,376,0,"Royal Champion","Shine Stone","#2RQYP2Y9","Veterano",9000,2250
15,322,480,"Royal Champion","Heesu✯","#2PLVG09QL","Veterano",9000,2250
16,290,440,"Royal Champion","⭐️NS I ĐŸ⭐️™️","#PQJ8JLPPC","Veterano",9000,2250
17,34,0,"Royal Champion","아마란트","#C0P8LURG","Miembro",9000,2250
18,224,0,"Royal Champion","Galaxy™️","#QY89GUVLR","Miembro",9000,2250
19,0,0,"Royal Champion","콩쥐","#8JQYLUCGY","Miembro",9000,2250
20,28,240,"Royal Champion","Mini","#PLRQLJ09Q","Miembro",9000,2250
21,220,240,"Royal Champion","Hyunho✨✨","#220L2GC99","Miembro",9000,1080
22,17,0,"Royal Champion","애옹이","#V82RRCV2","Veterano",9000,1080
23,136,0,"Royal Champion","CROWN","#JYLR9UC0","Miembro",9000,1080
24,136,0,"Royal Champion","오웬","#8PP0Y8J2","Colíder",9000,1080
25,42,0,"Royal Champion","babyogu","#2JLV0U0JR","Miembro",9000,1080
26,245,0,"Royal Champion","종이","#98G0VU82Y","Veterano",9000,1080
27,130,160,"Royal Champion","나시나퍼","#28RU2280Q","Veterano",9000,1080
28,50,0,"Royal Champion","SANIJI♥Royal","#RV2JGQVJ","Colíder",9000,1080
29,102,240,"Royal Champion","호키✨","#Y9RP8JUG9","Miembro",9000,1080
30,70,160,"Royal Champion","bad habits","#J8JYYUPPL","Miembro",9000,1080
31,88,200,"Royal Champion","*로얄젤리*","#UVUY8GGV","Miembro",9000,900
32,70,200,"Royal Champion","삼중수소","#P2PVP02P8","Miembro",9000,900
33,96,160,"Royal Champion","Rose de penny","#2YVV20Y9G","Miembro",9000,900
34,124,0,"Royal Champion","⭐️NS I TIEM⭐️™️","#PUGVP8Y9Q","Miembro",9000,900
35,66,0,"Grand Champion","Demian","#9CR98GCQ8","Líder",8905,890
36,94,210,"Grand Champion","NewJeans","#2JRQUY0LR","Veterano",8816,881
37,18,0,"Grand Champion","이름은한번만변경할수있습니다.","#P2LVVC0P","Miembro",8615,861
38,50,0,"Grand Champion","LOGBAIT WOWGUM","#2Q90PUJQL","Miembro",8580,858
39,16,400,"Grand Champion","Sean","#2QPYR2UVY","Veterano",8530,853
40,44,120,"Grand Champion","ARINKA7447","#P8UUYR8P0","Miembro",8510,851
41,0,0,"Champion","역지자ㅈ","#CRQQPYQGJ","Miembro",8311,249
42,218,480,"Champion","FF-956","#JYLC9QQL","Miembro",8279,248
43,56,0,"Champion","후니훈","#8Q0QULV2","Miembro",8233,246
44,74,280,"Champion","상래","#GL8VLCP0","Miembro",8105,243
45,306,160,"Champion","シシシ","#LQRPRQJU9","Miembro",8046,241
46,86,280,"Champion","클라우즈교관","#RVGJQV000","Miembro",8000,240
47,129,312,"Master II","니그미니그미","#8QRP9U8G8","Miembro",7000,210
48,244,240,"Challenger II","&lt;c2&gt;Jupitor⚡™","#J888CG2C8","Colíder",5563,166
