"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,398,380,"Royal Champion","StR ❤︎︎ CUTTY","#YCQJPG2","Co-leader",9000,4500
2,104,320,"Royal Champion","#ToNY-96#","#8RCV98CLJ","Member",9000,4500
3,252,0,"Royal Champion","Davi01","#Y99R2VG","Elder",9000,4500
4,184,350,"Royal Champion","feddy","#808PPG0","Member",9000,4500
5,1202,160,"Royal Champion","melo","#UU2PVL0J","Elder",9000,4500
6,1372,0,"Royal Champion","Rotary","#8LQRGPJLY","Elder",9000,4500
7,246,240,"Royal Champion","str ago22elloco","#8RCLPLJG8","Co-leader",9000,4500
8,120,80,"Royal Champion","StR｜⚡⚡miriam","#8RU98PJLV","Co-leader",9000,4500
9,122,520,"Royal Champion","ivan","#V2GGGRUJ0","Member",9000,4500
10,301,160,"Royal Champion","StR｜⚡⚡mirimanu","#L2RVC2882","Co-leader",9000,4500
11,113,560,"Royal Champion","VANNI","#2PVU2J80","Member",9000,2250
12,136,440,"Royal Champion","ᴸᴾ‖✨D么VϟD€","#2VR8U9PU2","Elder",9000,2250
13,121,380,"Royal Champion","Str | ⚡Reinaga⚡","#2CL0J29QP","Elder",9000,2250
14,44,560,"Royal Champion","ᴸᴾ|安之|Lor£","#PVYQ2CJR8","Member",9000,2250
15,1374,490,"Royal Champion","MiRkO❤️AnItA21","#VJ0UU20Q","Elder",9000,2250
16,20,350,"Royal Champion","MattBaleJR11","#8J00QGQ9","Elder",9000,2250
17,242,320,"Royal Champion","StR⎹⚡₲₳Ɇ₮₳₦Ø⚡","#9Y09V8J8C","Co-leader",9000,2250
18,108,0,"Royal Champion","Desmo","#VQGC9V0Y","Member",9000,2250
19,342,470,"Royal Champion","DjX66","#9UQPJ2RJY","Member",9000,2250
20,30,280,"Royal Champion","Maclat","#2Y9VY2GLG","Elder",9000,2250
21,40,120,"Royal Champion","Valsus91","#9Y2LPC2","Co-leader",9000,1080
22,378,280,"Royal Champion","StR ⚡️MGJUNIOR⚡","#RULRCG2RV","Member",9000,1080
23,94,0,"Royal Champion","꒒ꉣMotta✨","#Q2JQYRJC","Co-leader",9000,1080
24,162,310,"Royal Champion","StR | ⚡️ Sadipo","#PV0RQVR0R","Co-leader",9000,1080
25,68,0,"Royal Champion","STR⚡️ADRIAN⚡️⚓️","#JU9PVV9QU","Co-leader",9000,1080
26,0,80,"Royal Champion","yahtzeeboi5789","#9QVGCJGG8","Member",9000,1080
27,38,200,"Royal Champion","Sammy","#2GVVVJLY","Member",9000,1080
28,8,0,"Royal Champion","StR｜⚡Warwik⚡","#8LJ228G","Leader",9000,1080
29,86,320,"Grand Champion","osca","#RRVJYY0J","Member",8900,1068
30,140,500,"Grand Champion","TheDoc93","#VPR9CPL","Elder",8892,1067
31,56,500,"Grand Champion","DaniGamer23","#G0CVQPR2","Elder",8771,877
32,20,0,"Grand Champion","ILGMV","#P992800","Elder",8699,869
33,640,40,"Grand Champion","MaLi","#2JYRJJU08","Elder",8695,869
34,0,0,"Grand Champion","STR""RABER90 ""","#9CJG2Y29","Member",8668,866
35,0,0,"Grand Champion","StR ⚡️ [K]ub1ky","#2JPGQJLL","Co-leader",8665,866
36,56,200,"Grand Champion","StR ☆ Giush ヅ","#PPVJYGYP","Elder",8634,863
37,100,40,"Grand Champion","StR｜⚡Sergio⚡","#2PGJJP8Y0","Co-leader",8628,862
38,270,280,"Grand Champion","Merlinoj","#2R9PUGCU","Elder",8627,862
39,108,400,"Grand Champion","mana","#88PUCJUG","Member",8616,861
40,38,550,"Grand Champion","Jo","#YVPRURL","Elder",8594,859
41,1082,480,"Grand Champion","XxvincenzoxX","#2YQRGCG8","Elder",8562,256
42,900,520,"Grand Champion","Ciappone","#YLVVG209Q","Elder",8554,256
43,10,80,"Grand Champion","guanda80","#LVPY8RGC2","Member",8530,255
44,0,40,"Grand Champion","Chryge","#LV9LY829Q","Elder",8500,255
45,76,0,"Champion","carbon4","#2UG8QJ8PR","Elder",8314,249
46,18,0,"Master III","StR｜⚡️Mobius⚡️","#2LGCUY2GL","Co-leader",7530,225
47,0,0,"Master III","Sir Warwik","#QJ0G8V","Member",7500,225
