"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","wurstman","#UGRPC8JP","عضو",9000,4500
2,8,40,"Royal Champion","Elias","#29JYVR2UR","عضو",9000,4500
3,0,0,"Royal Champion","INVINCIBLE","#9C0YP0R","كبير",9000,4500
4,18,0,"Royal Champion","Silly","#YLVC9JQQY","عضو",9000,4500
5,18,0,"Royal Champion","Curtis","#2LP28JQR9","كبير",9000,4500
6,8,0,"Royal Champion","RnG","#2YPLL20PR","كبير",9000,4500
7,0,0,"Royal Champion","BIRDman","#QV0JGU0","القائد",9000,4500
8,0,0,"Royal Champion","joshuadiaz","#2VUPRPL0G","كبير",9000,4500
9,0,0,"Royal Champion","themathguy2","#2P9ULRCCR","عضو",9000,4500
10,0,0,"Grand Champion","Jogui","#RUQRQ9QJQ","عضو",8825,4412
11,0,0,"Grand Champion","MilkSteak","#22RYUYUP","قائد مساعد",8678,2169
12,0,0,"Grand Champion","Doots","#QLPLYLP8Y","كبير",8653,2163
13,0,0,"Grand Champion","Spiderman","#P8YR0JY20","كبير",8641,2160
14,18,0,"Grand Champion","snowbordr","#2QC9920R","عضو",8564,2141
15,26,0,"Grand Champion","Matthew","#8VU9JR0C","قائد مساعد",8550,2137
16,0,0,"Grand Champion","Cheapie B","#9LCL89YV","قائد مساعد",8542,2135
17,0,0,"Grand Champion","Bean #1","#U8YCJYCJJ","عضو",8534,2133
18,0,0,"Grand Champion","DON'T BUY GEMS!","#PL2PQJUR","كبير",8530,2132
19,0,0,"Grand Champion","logan","#2RQJY29L","كبير",8523,2130
20,0,0,"Grand Champion","C Dog The God","#RPLQYU8Q","عضو",8500,2125
21,18,0,"Champion","evo9_mario","#2QG8U8RG","كبير",8352,1002
22,0,0,"Champion","ECT_Ace","#G9CLU0VP","كبير",8242,989
23,18,0,"Champion","Thumbs","#CP0G98Q0","عضو",8213,985
24,0,0,"Champion","Itachi","#88CR2U9QQ","عضو",8211,985
25,0,0,"Champion","ramoncuhh","#90GJ8Y0VG","عضو",8176,981
26,0,0,"Champion","Dsylexia","#PVL8UGVY","عضو",8148,977
27,0,0,"Champion","&lt;c2&gt;Goku™️","#G2PLGG0C","عضو",8140,976
28,0,0,"Champion","SHADOW","#8JJ0JRUP","كبير",8113,973
29,0,0,"Champion","fonso","#9RCRGC0JJ","عضو",8107,972
30,8,0,"Champion","Faze_maben","#CQRRCPRP","عضو",8091,970
31,0,0,"Champion","GMANba11er35","#8JRPYGLCR","عضو",8087,808
32,0,0,"Champion","Ethan","#8PYC0JJLP","عضو",8079,807
33,0,0,"Champion","Hyper Beast","#290C8VVU0","عضو",8035,803
34,0,0,"Champion","War","#8YY0Q0QC2","عضو",8005,800
35,0,0,"Champion","BrostinBroberts","#PRPCPJ2Y","عضو",8004,800
36,0,0,"Master III","Lord Banks","#PYULQCR9","كبير",7868,786
37,0,40,"Master III","Davybaby","#P9QUYRC22","كبير",7779,777
38,0,0,"Master III","DickUpinya","#G0CJP0Q2U","قائد مساعد",7764,776
39,0,0,"Master III","Scoots McGoots","#2YG2QQVP2","قائد مساعد",7697,769
40,0,0,"Master III","EZ$$Sniper35","#L8QULC99G","كبير",7565,756
41,10,40,"Master III","ᴰᴬᴿᴷ","#CGQC0J29","عضو",7564,226
42,0,0,"Master III","BATMAN","#820UCCV","قائد مساعد",7530,225
43,0,0,"Master III","Kevin","#29922QJPQ","عضو",7502,225
44,0,0,"Master II","mandingo man","#8R8C829P","كبير",7355,220
45,0,0,"Master II","willy","#CJPGPG0G","عضو",7237,217
46,10,0,"Master II","schwetzy","#QQQ08900","كبير",7068,212
47,0,40,"Master II","comeatmebro","#8Q8GYYUC","كبير",7061,211
48,0,0,"Master II","xBIGDAWGx","#99GQQYGL","كبير",7057,211
49,0,0,"Master I","ogmudbone","#202LLUPRP","عضو",6849,205
