"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","アクセラレータ","#80CJJCCJ9","Medlem",9000,4500
2,0,0,"Royal Champion","ちゅうりん","#8J928R8QJ","Medledare",9000,4500
3,96,0,"Royal Champion","プルピン@90靫擢捲","#JC9URYY","Elder",9000,4500
4,138,0,"Royal Champion","とし","#L9LPJ0J","Medledare",9000,4500
5,64,0,"Royal Champion","☃️winter☃️","#8UC82R2LQ","Medlem",9000,4500
6,10,0,"Royal Champion","SWDI®️ホノホノ","#22LPU2YQG","Medlem",9000,4500
7,102,0,"Royal Champion","kiki","#9CQPYCYP2","Medlem",9000,4500
8,50,320,"Royal Champion","ｴｲﾐﾝ｜Emma","#9CRUR9U0U","Medlem",9000,4500
9,94,0,"Royal Champion","なかね","#9URRLG8YQ","Medledare",9000,4500
10,52,0,"Royal Champion","レイジ☆","#PL2UJR0","Medledare",9000,4500
11,44,0,"Royal Champion","#Hiko⁉️(^^)","#82VURCVR9","Medledare",9000,2250
12,20,160,"Royal Champion","短パン小僧","#P2UYPUGPP","Medlem",9000,2250
13,0,0,"Royal Champion","らい@執行人","#22Y8CYLCQ","Medledare",9000,2250
14,22,0,"Royal Champion","ポッキー™","#P8VJLY8CG","Medlem",9000,2250
15,0,0,"Royal Champion","SIA","#89PJ9C9GQ","Medlem",9000,2250
16,0,0,"Grand Champion","masaki","#8QLLLVU0Q","Elder",8608,2152
17,34,0,"Grand Champion","ヨルシカ","#29JP8V2G8","Elder",8595,2148
18,24,160,"Grand Champion","RIHO","#V2GCJVGY","Medlem",8591,2147
19,10,0,"Grand Champion","ミハウン","#9089CGJJ","Ledare",8500,2125
20,10,0,"Champion","アベイル","#2JJC98PPV","Elder",8345,2086
21,46,0,"Champion","전정국","#8LUV890LC","Medlem",8322,998
22,8,120,"Champion","END WAR","#20Q9U8PJL","Medlem",8317,998
23,0,0,"Champion","ニャンニャン","#LGYUPJ9","Medledare",8261,991
24,28,0,"Champion","taka","#VGJGUPQ","Medlem",8190,982
25,0,0,"Champion","しらす","#2G90U29UL","Medlem",8170,980
26,0,0,"Champion","ジン＝フリークス","#9VGVYCV0V","Medlem",8003,960
27,0,0,"Champion","Mario Ruiz","#8VLR8G2RJ","Medlem",8000,960
28,0,40,"Champion","はい。僕が千田です。","#29LVYCRC9","Medlem",8000,960
29,56,0,"Master III","Leͥgeͣnͫd ジュシー","#LGRRR2J2C","Medlem",7862,943
30,0,0,"Master III","ねづちゃん","#2PL0VVC2Q","Medlem",7834,940
31,0,0,"Master III","なぎりり","#20UQJJR9L","Elder",7808,780
32,0,0,"Master III","ケンケン","#PQ0L0GURY","Medlem",7748,774
33,0,0,"Master III","！！！！！","#8R8Y929JL","Medlem",7676,767
34,16,200,"Master III","ハイセ","#9Q8UCULUR","Medlem",7562,756
35,0,0,"Master III","たかさと","#808YCRP8","Elder",7532,753
36,0,0,"Master III","mihaunn","#RYY0QLQP","Elder",7532,753
37,0,0,"Master III","ｒｏｏｋʕ·͡ˑ·ཻʔ","#80YPUVYQ2","Medlem",7521,752
38,34,0,"Master III","まさや","#9Y0JQG9G2","Medlem",7500,750
39,0,0,"Master III","ばすたぼろ","#2VGRLRUUV","Medlem",7500,750
40,0,0,"Master II","たかや、","#2CYJR0L9","Medlem",7320,732
