"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Pau No Gato","#L8Y9LRU9P","Vize-Anführer",8182,4091
2,0,0,"Champion","samucafzd","#R9R98LU9L","Vize-Anführer",8076,4038
3,0,0,"Master III","leobarros","#2928CV9P2","Mitglied",7931,3965
4,0,0,"Master III","obito","#JRQ98U0JJ","Mitglied",7710,3855
5,0,0,"Master III","crazy387unit","#9JRLCGR9Y","Mitglied",7708,3854
6,0,0,"Master III","FENIXS5","#9QQ8QUYL","Ältester",7530,3765
7,0,0,"Master III","loud baiacu","#9J80RYYJC","Mitglied",7506,3753
8,0,0,"Master II","Lk","#9JGP2UJPL","Mitglied",7362,3681
9,0,0,"Master II","DEKU","#U80820U8C","Mitglied",7330,3665
10,0,0,"Master II","30PRAUM","#8882UC8JV","Mitglied",7266,3633
11,0,0,"Master II","Samu ✌","#89GYL2YYJ","Vize-Anführer",7146,1786
12,0,0,"Master II","Matxx14","#88PVG880","Mitglied",7030,1757
13,0,0,"Master II","luiz gamer","#28VUPY9P8","Mitglied",7000,1750
14,0,0,"Master I","✌Spartaks✌","#VJ2YLVUU","Mitglied",6795,1698
15,0,0,"Master I","MalditoKakaroto","#929LJVYC","Mitglied",6716,1679
16,0,0,"Master I","Messi Messi","#PG2YUULJR","Mitglied",6698,1674
17,46,20,"Master I","Doko de libra","#8VC2V2YUR","Anführer",6641,1660
18,0,0,"Master I","☢B6-EDUARDO"","#V080JCJG9","Mitglied",6618,1654
19,0,0,"Master I","DAVI SPORT","#98P88Q2R2","Mitglied",6583,1645
20,0,0,"Master I","Rafa","#8C02RCG9Q","Mitglied",6582,1645
21,0,0,"Master I","COCO MANGA 2","#L9YL9VVJ8","Mitglied",6566,787
22,0,0,"Master I","mano tutu barão","#GPYLC0RC","Mitglied",6548,785
23,0,0,"Master I","KING•ADRYAN","#9G228UP90","Mitglied",6512,781
24,0,32,"Challenger III","júnior Clash","#9CGLLJ9QR","Vize-Anführer",6302,756
25,0,0,"Challenger III","Gustavinho","#RCG80CR2Y","Mitglied",6263,751
26,0,0,"Challenger III","GUROYALE","#PGG8JYRY9","Mitglied",6235,748
27,0,0,"Challenger III","max155","#8JP8UJ2J2","Mitglied",6168,740
28,38,10,"Challenger III","Alexandre 2704","#PRGYY00J","Mitglied",6094,731
29,0,0,"Challenger III","jhow fzd @@#$","#8Q90C0V80","Vize-Anführer",6086,730
30,0,0,"Challenger III","Juninho","#LR2C9PURV","Vize-Anführer",6080,729
31,0,0,"Challenger III","makauli","#UYYCRR9YR","Mitglied",6068,606
32,0,0,"Challenger II","vanessa","#9PL0Y9LGV","Ältester",5834,583
33,46,10,"Challenger II","Luciana","#PPCCVQR2G","Vize-Anführer",5809,580
34,26,30,"Challenger II","DoriTos","#2CQY89LJU","Mitglied",5808,580
35,0,0,"Challenger II","kaiofausto","#QC9RU92PQ","Ältester",5791,579
36,0,0,"Challenger II","MUITO","#PQPUY8RLV","Mitglied",5759,575
37,0,0,"Challenger II","Alanzin","#RUGCCR8VV","Mitglied",5739,573
38,0,30,"Challenger II","@Mc.Cabelin","#VGL0R2RRY","Mitglied",5716,571
39,0,0,"Challenger II","daniel nutella","#98PCC0CQR","Mitglied",5669,566
40,0,0,"Challenger II","tatu","#U2GG2PQPU","Mitglied",5650,565
41,0,0,"Challenger II","miguisever","#R2C8QC9RY","Mitglied",5610,168
42,0,0,"Challenger II","Hg-《☆》","#RPGCUQ82Y","Mitglied",5557,166
43,0,0,"Challenger I","julio 244","#PC29QYQQ0","Mitglied",5443,163
44,0,24,"Challenger I","jamespotter","#2LQ0JLGQ9","Ältester",5259,157
45,0,0,"Arena 14","marolla","#9JQ92QPJY","Mitglied",4600,138
46,0,0,"Arena 12","juan","#CU8LGR90L","Mitglied",3815,114
47,0,0,"Arena 11","pizza","#VLUQPQL9G","Mitglied",3433,102
48,0,0,"Arena 10","PENYSLONGO","#UP2J9JGJU","Mitglied",3239,97
49,0,0,"Arena 8","RISONHO","#VCVYR88RQ","Mitglied",2554,76
