"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,200,180,"Grand Champion","MN Vking 503 ⚽️","#P88LQJUJ9","Mitglied",8706,4353
2,78,0,"Grand Champion","you’re next","#C2LUCR92J","Vize-Anführer",8590,4295
3,176,0,"Champion","Edward Méndez","#LV8JPLVVU","Vize-Anführer",8369,4184
4,617,670,"Champion","Dianny","#8P209JGQG","Mitglied",8274,4137
5,722,10,"Champion","Miguel Castro","#92G2YCGYC","Mitglied",8128,4064
6,210,290,"Champion","daniel","#LGGJLLPUG","Ältester",8063,4031
7,0,0,"Master III","⭐Kevin Costner","#2QURPVP8R","Mitglied",7801,3900
8,0,0,"Master III","Thxm","#G0Y8QRJGP","Mitglied",7712,3856
9,0,0,"Master III","CeroSieteR","#8P29JGQJ0","Vize-Anführer",7532,3766
10,399,528,"Master III","seus","#JUQRGJCY0","Ältester",7530,3765
11,152,400,"Master III","cruz4","#LPYC8RJ2Q","Vize-Anführer",7500,1875
12,332,440,"Master II","OsirisLaw","#9Q2GGJGG8","Mitglied",7379,1844
13,8,0,"Master II","ˢꚝ࿆°‖Ꮹum፝֟вσ➢™","#UQJ8CPLPQ","Ältester",7355,1838
14,266,400,"Master II","☠️DEMON KING☠️","#R2LC9UQP2","Mitglied",7319,1829
15,114,210,"Master II","Enrique Wolf","#PRUYP9GVY","Mitglied",7314,1828
16,75,40,"Master II","moises","#R80YJGQC","Mitglied",7237,1809
17,90,160,"Master II","CrossTheBoss","#QCC0GRUVU","Ältester",7158,1789
18,8,40,"Master II","lopez","#C2QV8RLPG","Mitglied",7134,1783
19,280,160,"Master II","colochito.jr","#YULP2J9RV","Mitglied",7133,1783
20,262,280,"Master II","Carlos Ag.","#80RJPJQPJ","Mitglied",7111,1777
21,0,0,"Master II","Facundo","#C8PUV0QR0","Mitglied",7067,848
22,26,0,"Master II","The Monster ☠️","#9UGV2RYP","Anführer",7028,843
23,190,320,"Master I","will.y2j","#JPLRQLJQU","Mitglied",6832,819
24,234,400,"Master I","mía kalifa","#Q09LCLJLG","Ältester",6789,814
25,54,40,"Master I","Cutoman","#PJURU8R9L","Vize-Anführer",6688,802
26,184,320,"Master I","alfa","#U220PYPQ9","Mitglied",6671,800
27,0,0,"Master I","Bryan","#Q2PGJ8JQ","Mitglied",6612,793
28,164,320,"Challenger III","edeツ","#JGY9YJGCY","Mitglied",6440,772
29,16,40,"Challenger III","elias xd","#UP2GRVQRP","Mitglied",6428,771
30,120,200,"Challenger III","ARIEL","#LJPY299","Mitglied",6214,745
31,138,0,"Challenger III","Jenny","#UPGYQQ2R2","Vize-Anführer",6048,604
32,78,240,"Challenger III","knd180","#QQ9V0LU02","Mitglied",6013,601
33,34,70,"Challenger III","✌♡Josue♡✌","#2UVPVQVCV","Mitglied",6003,600
34,16,0,"Challenger II","daniel","#YUUY2C8PR","Mitglied",5681,568
35,32,40,"Challenger II","dr3nzx","#UP008Q22V","Mitglied",5618,561
36,0,0,"Challenger I","emilio","#V02LVYYLV","Mitglied",5209,520
