"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,73,0,"Royal Champion","Patnoel","#8080UUJCL","Člen",9000,4500
2,137,80,"Royal Champion","robin","#209CYJ8VG","Člen",9000,4500
3,230,0,"Royal Champion","Terje69","#9228VY08L","Elder",9000,4500
4,8,0,"Royal Champion","reimen","#LYG2CCYPQ","Člen",9000,4500
5,160,320,"Grand Champion","coutinho 10","#P02YLVU","Člen",8583,4291
6,8,0,"Grand Champion","Tom Bånd","#2LG98CC02","Člen",8500,4250
7,0,0,"Champion","luckyluke","#8Y8QQVV9R","Co-Leader",8179,4089
8,0,60,"Champion","muskelen","#2LQJC0LL","Člen",8160,4080
9,0,0,"Champion","Nicoo","#2LU22PU","Člen",8061,4030
10,16,40,"Master III","Liabooo","#2Y8U9JRPP","Elder",7735,3867
11,0,0,"Master III","Aleksander Game","#VJ0URRP","Člen",7705,1926
12,0,0,"Master III","Dengseth","#8RVPGVGU","Co-Leader",7687,1921
13,0,0,"Master III","Gizmodus","#PP90G9URC","Člen",7619,1904
14,74,0,"Master III","Snupsipus","#28PCRGCUC","Člen",7570,1892
15,0,0,"Master III","Gussi","#28PLGQP99","Člen",7546,1886
16,0,0,"Master III","Pjalder","#L2YQ98PJV","Elder",7500,1875
17,0,0,"Master III","Gromit","#YPP092G02","Elder",7500,1875
18,16,0,"Master II","Jonny334","#28LRCU0QU","Člen",7411,1852
19,32,240,"Master II","adam","#JG8JYLU","Člen",7323,1830
20,0,0,"Master II","Haakon","#22PLLR2VU","Člen",7256,1814
21,60,0,"Master II","lizzz","#2RU8GC0GR","Člen",7233,867
22,0,0,"Master II","JuleBrus","#2QRG82PGG","Člen",7226,867
23,78,0,"Master II","MacGeiver","#892LG90R0","Člen",7179,861
24,0,0,"Master II","Marcus","#QJ8RQJ0","Člen",7154,858
25,0,0,"Master II","PIZZABAKEREN","#98PPU0UC","Člen",7108,852
26,36,40,"Master II","Minge","#8GUGPRYG","Člen",7101,852
27,138,240,"Master II","nicostico","#Y9V8CGP0Q","Člen",7098,851
28,0,0,"Master II","babo","#P8VYJ8RJC","Člen",7097,851
29,18,0,"Master II","ＭＲ　ＰＯＴＥＴ（╹◡╹）","#YR2LYV2CP","Leader",7092,851
30,0,0,"Master II","Lars","#9GPG9PJYU","Člen",7065,847
31,26,40,"Master II","Finley","#QPCYGV02R","Člen",7033,703
32,0,0,"Master I","Jonatan","#P8J90L9P","Člen",6904,690
33,160,200,"Master I","bånjamxkia","#CLPQ0V9","Člen",6891,689
34,104,0,"Master I","NuggatiNoah","#2JCQJJ9Y","Člen",6861,686
35,0,0,"Master I","ɪ’ᴍ ⒷⓄⓈⓈ","#QVRGYU80","Člen",6850,685
36,0,20,"Master I","Tommy10","#VPRG2Q8G","Člen",6783,678
37,68,120,"Master I","eirikpro","#22RU0GJRJ","Člen",6750,675
38,0,0,"Master I","P.O.R.N.O","#YQUR8ULYV","Člen",6750,675
39,0,0,"Master I","Amund","#YLR2QPRUP","Člen",6742,674
40,10,0,"Master I","RosanaKer","#LJY20YVQG","Člen",6593,659
41,10,0,"Master I","asylsøker","#YL90CGLLQ","Člen",6525,195
42,0,0,"Challenger III","Tigern:)","#JY90PQRU0","Člen",6401,192
43,18,80,"Challenger III","destruidor","#2G9CQ2PGL","Člen",6314,189
44,0,0,"Challenger III","sonic","#2YRY2LC2G","Člen",6291,188
45,0,0,"Challenger III","Oskismann","#PVJ22Q9VJ","Co-Leader",6222,186
