"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,106,0,"Royal Champion","Terje69","#9228VY08L","Elder",9000,4500
2,106,10,"Royal Champion","robin","#209CYJ8VG","Člen",9000,4500
3,8,0,"Royal Champion","reimen","#LYG2CCYPQ","Člen",9000,4500
4,62,165,"Grand Champion","coutinho 10","#P02YLVU","Člen",8706,4353
5,31,0,"Grand Champion","Tom Bånd","#2LG98CC02","Člen",8586,4293
6,68,120,"Champion","Liabooo","#2Y8U9JRPP","Elder",8273,4136
7,0,0,"Champion","luckyluke","#8Y8QQVV9R","Co-Leader",8146,4073
8,0,0,"Champion","Nicoo","#2LU22PU","Člen",8117,4058
9,0,0,"Champion","muskelen","#2LQJC0LL","Člen",8003,4001
10,0,0,"Master III","Dengseth","#8RVPGVGU","Co-Leader",7687,3843
11,0,0,"Master III","Gizmodus","#PP90G9URC","Člen",7577,1894
12,0,0,"Master III","Snupsipus","#28PCRGCUC","Člen",7559,1889
13,0,0,"Master III","Jorge","#2RYCLRLL2","Člen",7530,1882
14,16,80,"Master III","adam","#JG8JYLU","Člen",7501,1875
15,0,0,"Master III","Pjalder","#L2YQ98PJV","Elder",7500,1875
16,0,0,"Master III","Gromit","#YPP092G02","Elder",7500,1875
17,0,0,"Master II","Jonny334","#28LRCU0QU","Člen",7357,1839
18,0,0,"Master II","Haakon","#22PLLR2VU","Člen",7286,1821
19,0,0,"Master II","babo","#P8VYJ8RJC","Člen",7275,1818
20,50,0,"Master II","lizzz","#2RU8GC0GR","Člen",7262,1815
21,8,30,"Master II","MacGeiver","#892LG90R0","Člen",7225,867
22,0,0,"Master II","Minge","#8GUGPRYG","Člen",7222,866
23,34,0,"Master II","ＭＲ　ＰＯＴＥＴ（╹◡╹）","#YR2LYV2CP","Co-Leader",7178,861
24,8,0,"Master II","JuleBrus","#2QRG82PGG","Člen",7165,859
25,26,40,"Master II","bånjamxkia","#CLPQ0V9","Člen",7162,859
26,0,0,"Master II","Marcus","#QJ8RQJ0","Člen",7154,858
27,0,0,"Master II","Simen","#29Q00GQUJ","Člen",7115,853
28,26,40,"Master II","PIZZABAKEREN","#98PPU0UC","Člen",7108,852
29,0,0,"Master II","Finley","#QPCYGV02R","Člen",7075,849
30,0,0,"Master II","Lars","#9GPG9PJYU","Člen",7065,847
31,74,120,"Master II","nicostico","#Y9V8CGP0Q","Člen",7039,703
32,32,104,"Master II","(c3) HKI KING","#RJJL8PYC9","Člen",7005,700
33,0,0,"Master I","Jonatan","#P8J90L9P","Člen",6936,693
34,0,0,"Master I","NuggatiNoah","#2JCQJJ9Y","Člen",6861,686
35,28,40,"Master I","Oskismann","#PVJ22Q9VJ","Leader",6773,677
36,16,0,"Master I","Tommy10","#VPRG2Q8G","Člen",6756,675
37,84,40,"Master I","eirikpro","#22RU0GJRJ","Člen",6750,675
38,0,0,"Master I","P.O.R.N.O","#YQUR8ULYV","Člen",6749,674
39,0,0,"Master I","Amund","#YLR2QPRUP","Člen",6742,674
40,102,160,"Master I","Ola halvorsen","#LR8VLCVGQ","Člen",6616,661
41,0,0,"Master I","RosanaKer","#LJY20YVQG","Člen",6593,197
42,0,0,"Master I","asylsøker","#YL90CGLLQ","Člen",6525,195
43,0,0,"Master I","Padi","#92YPR2Q8P","Člen",6500,195
44,28,0,"Challenger III","MESSENGER","#JPLRURVJQ","Člen",6328,189
45,0,0,"Challenger III","Tigern:)","#JY90PQRU0","Člen",6314,189
46,0,0,"Challenger III","destruidor","#2G9CQ2PGL","Člen",6314,189
47,36,0,"Challenger III","sonic","#2YRY2LC2G","Člen",6264,187
