"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,52,80,"Grand Champion","Lucas","#82UUQQ9L","Yardımcı lider",8675,4337
2,0,0,"Grand Champion","nanico","#J9RYGRGG","Üye",8744,4372
3,8,0,"Grand Champion","WarNoXx","#UVRUU88U","Büyük",8734,4367
4,148,0,"Champion","Diablo Colorao","#LGJYYQ9Y","Lider",8330,4165
5,24,0,"Champion","Dieguito","#2J902QLY","Yardımcı lider",8279,4139
6,56,80,"Champion","Evan22","#QU2RPU8P","Yardımcı lider",8244,4122
7,16,120,"Champion","TTV Vianneyhe","#JJ00L9ULP","Yardımcı lider",8064,4032
8,0,0,"Champion","BenRunDrum","#220VRR8JU","Yardımcı lider",8028,4014
9,44,80,"Master III","farsattack","#2LRYVVVLU","Üye",7796,3898
10,58,0,"Master III","prout","#2Y09LVVYY","Yardımcı lider",7729,3864
11,254,160,"Master III","retr0","#U99G2UQ","Üye",7724,1931
12,185,0,"Master III","philou","#209PJVQRP","Yardımcı lider",7698,1924
13,153,0,"Master III","redfly51","#YPVL0PL8G","Büyük",7677,1919
14,183,160,"Master III","Kurama","#2CC2LQC2U","Üye",7621,1905
15,34,80,"Master III","konykomouk","#RQU8PVGPY","Büyük",7568,1892
16,24,80,"Master III","mouche rapide","#RVRPPULLU","Üye",7561,1890
17,24,80,"Master II","NIKA","#LGGYGV9P","Üye",7347,1836
18,160,120,"Master II","poivre12","#92YR0JRG9","Yardımcı lider",7283,1820
19,112,160,"Master II","cain des Gémeau","#L02JVL00L","Üye",7250,1812
20,26,0,"Master II","Nico","#PPCQLLC9Q","Üye",7248,1812
21,42,120,"Master II","issamsan","#PR0J02P8G","Yardımcı lider",7228,867
22,44,0,"Master II","max06","#YUCCVY2JU","Üye",7214,865
23,0,0,"Master II","le bg rayane","#UYY0QULP","Üye",7210,865
24,170,160,"Master II","retr0bis","#JY8202YL","Üye",7178,861
25,66,40,"Master II","pimousse","#UJYG2V2U","Yardımcı lider",7178,861
26,10,120,"Master II","kingG","#UP8280UQG","Yardımcı lider",7157,858
27,8,40,"Master II","kenoub","#VJ22L9CG","Yardımcı lider",7153,858
28,110,120,"Master II","Xamalie","#RULYG0RVU","Büyük",7127,855
29,1,0,"Master II","spartox_77","#L2R8888JL","Üye",7121,854
30,88,0,"Master II","pierrodel","#YQ8C0GY9","Yardımcı lider",7088,850
31,20,80,"Master II","reveil","#R8YYLLPCL","Yardımcı lider",7036,703
32,10,0,"Master II","Legia","#9CGY8P8P","Yardımcı lider",7030,703
33,26,100,"Master II","lordjunior","#VR98LYVPV","Yardımcı lider",7027,702
34,26,40,"Master II","DetendsToi","#VCRL9RC82","Büyük",7005,700
35,78,120,"Master II","rastamouk","#280RVGJ0Y","Yardımcı lider",7000,700
36,26,0,"Master II","Mr-HunderEric","#PP8L99RP","Yardımcı lider",7000,700
37,126,80,"Master I","Mok","#CYPRUGVY9","Üye",6975,697
38,48,80,"Master I","Alesnipe","#JU0PL08UP","Yardımcı lider",6836,683
39,144,80,"Master I","JetTitan","#8JR9JRLJ","Üye",6781,678
40,0,120,"Master I","Nicostik","#U0QUCGPYC","Büyük",6727,672
41,54,80,"Master I","Noob","#99VP8Q829","Üye",6714,201
42,50,120,"Challenger II","keopsjr","#UV9PGV0J8","Yardımcı lider",5839,175
43,0,30,"7 Arena","rvl21","#UJGRPQLLR","Yardımcı lider",2091,62
