"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,0,"Royal Champion","♡Aura♡","#209LGCJ28","Membre",9000,4500
2,16,0,"Royal Champion","Galeo","#8LL29L8CP","Membre",9000,4500
3,268,0,"Royal Champion","mike wazowski","#9RULYQV0U","Membre",9000,4500
4,60,0,"Royal Champion","GG-EaZy","#88R2VJ8Q8","Chef adjoint",9000,4500
5,89,0,"Royal Champion","Ger_M","#2UP8J28RR","Membre",9000,4500
6,322,520,"Royal Champion","AlejandroXP205","#9929YJ8VQ","Membre",9000,4500
7,101,440,"Royal Champion","CAL Josué™","#LRR09LLPL","Membre",9000,4500
8,82,0,"Royal Champion","danibmw","#VY8VRYJ9","Chef adjoint",9000,4500
9,0,0,"Royal Champion","Masacre","#9UQ0GP2P8","Membre",9000,4500
10,62,0,"Royal Champion","José Lem","#YYC9RQC9P","Membre",9000,4500
11,155,480,"Royal Champion","Ariel Cab","#92CQJ928P","Membre",9000,2250
12,205,0,"Royal Champion","Luis Vicente","#PCQQ8LJUP","Membre",9000,2250
13,0,0,"Royal Champion","zhoido7","#LLQQLL9LP","Membre",9000,2250
14,0,0,"Royal Champion","GOW3IORI.KIM444","#92PR9GJ9L","Membre",9000,2250
15,289,400,"Royal Champion","✯♅☬Jancarlo☬♅✯","#J2UU9UYQP","Membre",9000,2250
16,98,0,"Royal Champion","alexis","#8YLQCL8LQ","Membre",9000,2250
17,266,520,"Royal Champion","Diego","#Y9C2Q8RL","Membre",9000,2250
18,246,480,"Royal Champion","シ✰Blaster✰ツ....","#PYUR2YLR2","Chef adjoint",9000,2250
19,222,0,"Royal Champion","PATAN369","#82JCP9CJ2","Chef adjoint",9000,2250
20,236,0,"Royal Champion","狼｜Aidan","#90GPRVL0Q","Membre",9000,2250
21,232,0,"Royal Champion","Alejo$\(●-●)/☆","#89GPQ2J9Q","Membre",9000,1080
22,69,0,"Royal Champion","Doggie","#8PUUGQJR8","Membre",9000,1080
23,122,0,"Royal Champion","GTM JUAN❤️","#92U02G892","Membre",9000,1080
24,52,0,"Royal Champion","Fernando","#9RUQRVQ","Membre",9000,1080
25,58,40,"Royal Champion","--PaulRCR--","#P2LGU9PV","Membre",9000,1080
26,166,0,"Royal Champion","ʀᴏᴍᴀɴᴛɪᴄ ꜱᴛʏʟᴇ♡","#92PU9YQ0Y","Membre",9000,1080
27,105,400,"Royal Champion","リアノ✨Dante™","#RJYJV0VQ0","Membre",9000,1080
28,36,0,"Royal Champion","LLG~José Rojché","#PV0PPLGGG","Chef",9000,1080
29,130,0,"Royal Champion","Michael Andrés","#LGC2VU08R","Chef adjoint",9000,1080
30,90,0,"Royal Champion","PHX™ Akagamy","#8G8UUQ2JU","Membre",9000,1080
31,174,440,"Royal Champion","RALDA","#P2URGPJU8","Chef adjoint",9000,900
32,149,0,"Royal Champion","KN❤️ I꧁✯Junɪor✯","#8VRJRUC2","Chef adjoint",9000,900
33,0,0,"Royal Champion","Iván Sombra™","#98GV0P8Q8","Membre",9000,900
34,116,40,"Royal Champion","José revolorio","#2JCQGRJC0","Membre",9000,900
35,176,0,"Royal Champion","小心｜JOSTIN","#29LY288VV","Aîné",9000,900
36,106,0,"Royal Champion","yossel","#GYRG2CG","Membre",9000,900
37,52,0,"Royal Champion","&lt;c7&gt;⚡️Daniel⚡️","#2JP2U8CCP","Chef adjoint",9000,900
38,154,360,"Royal Champion","✨ANDRÉS✨","#8VQQ09PQQ","Membre",9000,900
39,20,0,"Royal Champion","Steven Rafa","#YYUPVRQJ","Membre",9000,900
40,0,0,"Royal Champion","⚡️CHARLY♥️...⚡️","#PQQ0L92JP","Membre",9000,900
41,68,0,"Royal Champion","⚡️✨CRISTIAN✨⚡️","#2U8QJC8GR","Chef adjoint",9000,270
42,50,160,"Grand Champion","Edinson.0721","#JLPQCLCGJ","Membre",8919,267
43,16,0,"Grand Champion","⚡Kevin MC⚡","#CJP8GRVC","Membre",8889,266
44,10,160,"Grand Champion","《◇☆Cristian◇☆》","#229YGLJ2U","Chef adjoint",8730,261
45,0,40,"Grand Champion","Emanuel","#2PYRJJLRL","Membre",8703,261
46,64,240,"Grand Champion","&lt;c4&gt;EMANUEL-G","#C9RYJP0JR","Chef adjoint",8616,258
47,48,320,"Champion","Gufi","#P02GY9RRC","Chef adjoint",8063,241
48,10,40,"Master II","EmErSoN","#28YYYV8Y2","Membre",7328,219
49,46,0,"Master II","休闲鞋UrCrushFer⚡️","#2Y8VUVPRC","Membre",7063,211
