"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,630,520,"Champion","ᴀɴᴏ̂ɴɪᴍᴏ™","#2PG9LCQVV","Старейшина",8411,4205
2,436,336,"Champion","GutinbrTop","#CVJC2L8U2","Старейшина",8017,4008
3,160,430,"Master III","João Marcos","#90U9RPP09","Старейшина",7840,3920
4,207,40,"Master III","Naty","#P0Y8LRJUC","Соруководитель",7610,3805
5,52,80,"Master III","Gran Lucas","#9JP89002L","Старейшина",7500,3750
6,96,0,"Master II","Insanic","#2Y9Q2G8GY","Участник",7286,3643
7,229,360,"Master II","ANDREI ligia","#C2UUU2C9","Старейшина",7262,3631
8,234,0,"Master II","Vila De Ferro","#2V209YQP","Глава",7241,3620
9,0,0,"Master II","Thiago","#9R0QVJ2UP","Участник",7224,3612
10,134,160,"Master I","luan","#UVC8Q0J0U","Старейшина",6970,3485
11,30,40,"Master I","Zé Renan","#P0ULY0992","Участник",6827,1706
12,0,0,"Master I","arthur","#8QLUYYGCP","Участник",6731,1682
13,0,0,"Master I","Hagnar","#U89GQ0LPQ","Участник",6679,1669
14,213,240,"Challenger III","chicoxtr","#C890U9C20","Участник",6387,1596
15,293,200,"Challenger III","Darkzin","#Y82CQRU9Y","Старейшина",6371,1592
16,28,0,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Участник",6356,1589
17,0,0,"Challenger III","lucaxx","#RUY8VR9GQ","Участник",6355,1588
18,330,200,"Challenger III","João","#P92JGUYJ9","Старейшина",6303,1575
19,0,392,"Challenger III","Gofinn","#UY2U09J08","Участник",6290,1572
20,0,0,"Challenger III","TOIC","#20GVRRGGC","Старейшина",6288,1572
21,0,0,"Challenger III","ENTREGO PIZZA=)","#8LPQ00Y0V","Участник",6275,753
22,275,280,"Challenger III","$Niel$","#29G0RVQY","Старейшина",6199,743
23,8,40,"Challenger II","rumpelstiltskin","#GPYQPL0PU","Участник",5938,712
24,34,80,"Challenger II","Mkwayyy_","#2QG0R9GVP","Старейшина",5879,705
25,0,280,"Challenger II","Guerreirozin","#C92VGJJVQ","Старейшина",5774,692
26,180,40,"Challenger II","Gojo","#UY8RGGCR8","Старейшина",5752,690
27,0,0,"Challenger II","Pedro","#YGCQPP2L0","Участник",5528,663
28,52,80,"Challenger I","guel","#UQ0CJRQRC","Участник",5250,630
29,207,0,"Challenger I","ASLAVIDA","#J0VY8P0G8","Участник",5248,629
30,0,0,"Challenger I","Deutsch","#ULU0PCJLV","Участник",5157,618
31,262,240,"Challenger I","joanão:)","#J0RYGC9VC","Старейшина",5096,509
32,110,160,"Challenger I","Reaper","#YU88J9YP2","Участник",5057,505
33,70,0,"Challenger I","Asaf 4699","#202Y29RYC","Старейшина",5034,503
34,169,120,"Challenger I","LendárioYang","#80R88J9JG","Участник",5000,500
35,0,280,"Арена 14","JairJuunior","#UYYVRCQ2Y","Участник",4913,491
36,230,288,"Арена 14","Chavoso do Play","#C09U0U8Y","Старейшина",4604,460
37,34,0,"Арена 13","otavin 777","#VL8028LC2","Участник",4548,454
38,26,0,"Арена 13","bozonaro","#GQVR9LQRG","Участник",4417,441
39,0,0,"Арена 13","BENICIO","#V89QGVVGV","Участник",4407,440
40,41,40,"Арена 12","paulongo","#UQ2G0PPQ8","Участник",3886,388
41,0,0,"Арена 12","mini-pankecas","#UJR2UR8PP","Участник",3857,115
42,52,200,"Арена 12","angelod_7","#CPLLJUG08","Участник",3841,115
43,20,40,"Арена 12","Gigante","#GLJQ08P2Q","Участник",3830,114
44,9,40,"Арена 11","gabriel","#LQPV89LGP","Участник",3546,106
45,38,0,"Арена 11","pamy","#GQ298V90Y","Участник",3460,103
46,56,0,"Арена 10","JLJulio","#V22QQ2V8J","Участник",3030,90
47,18,40,"Арена 11","Thales paiva","#UY0P2LCY2","Участник",3404,102
