"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,0,"Royal Champion","elad","#UQUR0JV2","副首领",9000,4500
2,0,0,"Royal Champion","✡PapaParsi✡","#2GVJP9PC8","副首领",9000,4500
3,0,0,"Royal Champion","⚔️ESANE⚔️","#8P8G2222J","副首领",9000,4500
4,16,0,"Royal Champion","RomK7","#9RG8UGG2","成员",9000,4500
5,8,0,"Royal Champion","alberton","#2LPGVVUUV","成员",9000,4500
6,16,0,"Royal Champion","Oren","#RY0GY2GG","成员",9000,4500
7,8,0,"Royal Champion","Elad","#YYRVV2CJ","成员",9000,4500
8,56,0,"Royal Champion","daniel","#VQP8LLPL","成员",9000,4500
9,0,0,"Royal Champion","KingYonatan","#80JU29Y2R","成员",9000,4500
10,8,0,"Royal Champion","⚡PapaLeviZ⚡","#28PCR8RU2","成员",9000,4500
11,16,0,"Royal Champion","Tal","#2VQYQRGG9","成员",9000,2250
12,0,0,"Royal Champion","Mr. White","#9Q8C00L8","成员",9000,2250
13,16,0,"Royal Champion","Daniel Smolyak","#P9YU0R9","成员",9000,2250
14,0,0,"Royal Champion","☠PapaLeader☠","#2JP0UJG00","首领",9000,2250
15,16,0,"Royal Champion","Roonay/ירון","#UPPPVJYR","成员",9000,2250
16,8,0,"Royal Champion","Rumpelstiltskin","#2JC2P80Y","成员",9000,2250
17,0,0,"Royal Champion","benny","#8YURG8QG8","成员",9000,2250
18,0,0,"Royal Champion","Spoj","#8U9QU2L88","成员",9000,2250
19,10,0,"Grand Champion","Papabloom","#2Q8PUYYGC","成员",8863,2215
20,24,0,"Grand Champion","✡️-Gabriel-✡️","#88GYY92R8","成员",8793,2198
21,0,0,"Grand Champion","Jongler","#20008GVLY","副首领",8791,1054
22,8,0,"Grand Champion","⚓papaGA⚓","#88G2CGY00","成员",8690,1042
23,0,0,"Grand Champion","kessi","#2VLU09PLC","成员",8683,1041
24,66,0,"Grand Champion","Amor.G","#8QQGVVGV","成员",8648,1037
25,0,0,"Grand Champion","The Undertaker","#YY2QJCLV","成员",8619,1034
26,0,0,"Grand Champion","yuval","#U00LJ0JG","成员",8559,1027
27,0,0,"Grand Champion","PapaKelev","#PYUURLG","副首领",8532,1023
28,58,0,"Grand Champion","Kung Fu","#2029GQGU2","成员",8505,1020
29,0,0,"Grand Champion","Sahar Mizrahi","#UP92LRY0","成员",8500,1020
30,8,0,"Champion","shauleech","#9P2LPLU","成员",8344,1001
31,0,0,"Champion","Mr.Leon","#2YCGQP2Q","成员",8255,825
32,0,0,"Champion","EmilD","#2VC8QC208","成员",8006,800
33,16,0,"Master III","sagio","#LUVG0RQG","成员",7908,790
34,0,0,"Master III","dedi","#8PGGYL0G8","成员",7730,773
35,0,240,"Master III","ReqUiem","#R082R9088","成员",7655,765
36,16,80,"Master III","Shahar","#22Q2R8V2J","成员",7615,761
37,0,0,"Master III","רועי","#LJQL9Y8U","成员",7614,761
38,0,0,"Master III","Amit","#8VUGQJ88","成员",7590,759
39,0,0,"Master III","Deni Avdija","#UQJRVGJG","成员",7560,756
40,0,0,"Master III","❤️Gefen❤️","#2CYPPLLUL","成员",7553,755
41,0,0,"Master II","romario10","#22GP9UYGV","成员",7337,220
42,0,0,"Master II","ALONI","#9QQ0C9LQR","成员",7239,217
43,0,0,"Master II","gabi","#RPJYRCCJ","成员",7238,217
44,0,0,"Master II","itai12","#8ULRV8LU","成员",7234,217
45,16,0,"Master II","roy","#2JJPY09RL","成员",7203,216
46,34,0,"Master II","⚜️Ɓîĺìã⚜️","#LQ8VQYURV","成员",7127,213
47,0,0,"Master II","gilad wolf","#20CUUPP8C","成员",7127,213
48,0,160,"Master II","neorai","#PUP0UGC9Y","成员",7122,213
49,8,0,"Master II","Minimi","#99R0URQ8","成员",7033,210
50,0,0,"Master I","The Striko Show","#820PJ8U","成员",6913,207
