"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,0,"Grand Champion","嗚嗚","#YVJP9Q92R","Co-leader",8766,4383
2,68,0,"Champion","鬼見愁","#P8PGG0C2C","Co-leader",8440,4220
3,0,0,"Champion","tt","#2CQJRGLPP","Co-leader",8152,4076
4,20,0,"Master III","山土匪","#URPJGR2P","Co-leader",7898,3949
5,20,0,"Master II","Rocket","#8PGL0R2U2","Leader",7360,3680
6,0,0,"Master II","SQ5","#8Q9LUV98Q","Co-leader",7251,3625
7,0,0,"Master II","神射手","#9PY8UQQ0V","Co-leader",7131,3565
8,38,0,"Master II","PJ","#P0YL2Q99J","Co-leader",7055,3527
9,0,0,"Master I","源浩戰車","#PU8C82LCR","Member",6740,3370
10,10,0,"Master I","Yes me","#8UGCYRPJG","Co-leader",6624,3312
11,0,0,"Master I","oh my god","#2ULVRLRRG","Member",6619,1654
12,0,0,"Challenger III","風水世家","#228YP9JUQ","Member",6435,1608
13,0,0,"Challenger III","部落湋軒王","#PRJL8RQ2","Member",6395,1598
14,0,0,"Challenger III","Aqua","#9G92P9R9C","Member",6359,1589
15,0,0,"Challenger III","錒猷呦泳","#P0CV8GJRP","Member",6334,1583
16,0,0,"Challenger III","hank03","#90PL8R920","Member",6249,1562
17,0,0,"Challenger III","(๑•̀ㅂ•́)ﻭ✧","#22JPY2VCV","Member",6211,1552
18,0,0,"Challenger III","廖紹清","#8VRCV82VY","Member",6211,1552
19,0,0,"Challenger III","poyu","#J29YQC8","Member",6131,1532
20,0,0,"Challenger III","Smallsheep","#PYJYVJCQ0","Member",6129,1532
21,0,0,"Challenger III","張俊廷","#YRVVP8JVG","Member",6039,724
22,0,0,"Challenger III","城城興","#V0PL8JUG9","Member",6033,723
23,0,0,"Challenger III","小溫","#9YPGRGG89","Member",6015,721
24,28,160,"Challenger II","danny","#PRC8GGPVY","Elder",5881,705
25,0,40,"Challenger II","某個神人","#88GLJUCPL","Member",5874,704
26,0,0,"Challenger II","Travis Godd JJ","#P9RQ8PGL","Member",5823,698
27,28,80,"Challenger II","氵貝刂言式糸扁号虎","#9GQL882V8","Member",5799,695
28,0,0,"Challenger II","Nich","#2Q2C0V2C0","Member",5752,690
29,0,0,"Challenger II","委肥滋滋","#L9VG0YPJU","Member",5673,680
30,0,0,"Challenger II","杜甫.","#YYY9V8VR0","Member",5584,670
31,0,0,"Challenger II","Ian","#RJ8RYJYLL","Member",5569,556
32,0,0,"Challenger II","至尊寶","#VQPRJ9CC0","Member",5560,556
33,0,0,"Challenger II","ㄆㄆ","#RP9RYRPJQ","Member",5550,555
34,0,0,"Challenger II","我啊大漢皇叔我劉備","#L0Q002829","Member",5546,554
35,0,0,"Challenger II","超弱攻擊","#RVPG0RCUU","Member",5502,550
36,0,0,"Challenger I","love yourself","#VG8898RQQ","Member",5351,535
37,0,0,"Challenger I","豪豬","#89CC00VP9","Member",5171,517
38,0,0,"Challenger I","陳西楷","#URV0LJUCV","Member",5167,516
39,0,0,"Challenger I","righthome","#U0R0JJ9U9","Member",5091,509
