"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Master III","kiing.mario.03","#R2PYJRQG","Lider",7653,3826
2,0,0,"Master II","OicirtaP","#CJLJV882G","Colíder",7063,3531
3,0,20,"Master I","cam","#JGY0JL9JY","Ancião",6500,3250
4,0,0,"Challenger III","Quintero","#9G2UVC9L8","Ancião",6388,3194
5,0,0,"Challenger III","JaledD","#JQ90YG8","Membro",6324,3162
6,0,0,"Challenger III","baltasar","#RGC2JV0RG","Membro",6291,3145
7,0,0,"Challenger III","eooamocha","#PU2J9P2YC","Membro",6092,3046
8,0,0,"Challenger III","Castigador","#P90JCYQYQ","Colíder",6037,3018
9,0,0,"Challenger II","boo","#UVG8VVJ2R","Ancião",5917,2958
10,0,0,"Challenger II","el_iker_09","#PYPJYG8","Ancião",5900,2950
11,0,0,"Challenger II","Alberto26","#U8CLYQJV","Membro",5747,1436
12,0,0,"Challenger II","elmariano","#JC2C0GR2L","Ancião",5686,1421
13,0,0,"Challenger II","jacoke68","#CCQGQYJ8U","Ancião",5634,1408
14,0,0,"Challenger I","PabloMDRD","#CU2VL9JLJ","Membro",5162,1290
15,10,10,"Arena 12","Pepe AL","#VYUVRJUL8","Ancião",4133,1033
