"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Isaac II","#29P9YPUJ9","Člen",8033,4016
2,0,0,"Master II","frank castle","#9JR8VCQ2L","Co-Leader",7172,3586
3,0,0,"Master II","BLAKC","#9RJJGG09","Leader",7033,3516
4,0,0,"Challenger III","Dr. Fish-Fishy","#2JG9GQVR","Co-Leader",6124,3062
5,0,0,"Challenger III","SuperFish","#YJ08QJ9C","Co-Leader",6044,3022
6,0,0,"Challenger II","Zackal","#20QLQ9UPC","Co-Leader",5810,2905
7,0,0,"Challenger II","Fire Wizard","#8LPJCC8L","Co-Leader",5546,2773
8,0,0,"Challenger II","Bluestar","#PYR2R99U","Člen",5500,2750
9,0,0,"Challenger I","Leroy Jenkins","#8RP9PLUL","Co-Leader",5359,2679
10,0,0,"Challenger I","Dr. Doom","#QY0VL8Q","Co-Leader",5344,2672
11,0,0,"Challenger I","BigJimsPigFarm","#YRQYPLLQ","Co-Leader",5337,1334
12,0,0,"Challenger I","Iceman","#VRLVYQC","Co-Leader",5284,1321
13,0,0,"Aréna 14","billythekid 93","#URJ2C82Q9","Co-Leader",5167,1291
14,0,0,"Challenger I","darkride14","#P28YULGG","Co-Leader",5102,1275
15,0,0,"Aréna 13","Bluestar 2","#8C2QCR008","Co-Leader",4404,1101
16,0,0,"Aréna 12","SA Gaming","#P8Q9QQVPU","Co-Leader",4117,1029
17,0,0,"Aréna 10","GODOFWAR","#2LCR09U90","Co-Leader",3314,828
18,0,0,"Aréna 9","chikynugey","#C2Y0LYC0V","Co-Leader",2626,656
19,0,0,"Aréna 12","Deus Vult","#P2UGJGJJL","Co-Leader",4093,1023
20,0,0,"Aréna 10","Spicy Cranberry","#9UUPL9LGR","Co-Leader",3300,825
21,0,0,"Aréna 12","BackHandGamer","#20UPCCJLU","Co-Leader",4138,496
22,0,0,"Aréna 13","will","#PU0GP89P","Co-Leader",4536,544
23,0,0,"Aréna 5","Qiss My Queso","#9P20V9R2R","Co-Leader",1457,174
24,0,0,"Aréna 12","BionicJoe","#Y9JRV02V","Co-Leader",4006,480
25,0,0,"Aréna 11","destroyer","#2Q8R9YVQJ","Co-Leader",3575,429
