"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,187,40,"Royal Champion","mztn","#9R82UUVY","Vize-Anführer",9000,4500
2,36,0,"Royal Champion","Rose","#R2G8LLY0","Ältester",9000,4500
3,136,40,"Royal Champion","りょうすけ","#2RJRUL2GQ","Vize-Anführer",9000,4500
4,104,0,"Royal Champion","⚡️たかみみ⚡️","#9C90QL8J8","Ältester",9000,4500
5,208,0,"Grand Champion","キリン児","#8VGU9JYY","Mitglied",8708,4354
6,96,0,"Grand Champion","ハイジ工務店","#8UYRJ29J","Mitglied",8618,4309
7,16,0,"Champion","れなーど","#99P9VCU89","Vize-Anführer",8359,4179
8,110,546,"Champion","ぱいあぱん","#8UG2C0828","Mitglied",8120,4060
9,114,0,"Champion","KENTA","#2JQ2YLLYV","Vize-Anführer",8099,4049
10,92,20,"Champion","うえ。™","#L02JLYQ0","Anführer",8094,4047
11,8,0,"Champion","きいけい","#8UJYPLUGV","Mitglied",8005,2001
12,0,0,"Champion","グンロズ","#9UR80U99G","Ältester",8000,2000
13,34,80,"Master III","SEKAI NO OWARI","#8G0UYP0RY","Ältester",7915,1978
14,0,0,"Master III","アーク","#PJPPJYJVL","Ältester",7875,1968
15,0,0,"Master III","vinctus","#2JG0J0RJV","Mitglied",7827,1956
16,0,0,"Master III","DeeGo™️","#29VUV2Q2P","Vize-Anführer",7637,1909
17,0,0,"Master III","c1a","#8PL0UYPPR","Ältester",7606,1901
18,3,0,"Master III","たくboo","#PQUC92JYC","Ältester",7528,1882
19,36,0,"Master III","けつ毛","#RRUGR2988","Ältester",7500,1875
20,66,272,"Master III","ゆーた","#L9UQ0Y20J","Ältester",7500,1875
21,0,0,"Master II","いくみ","#9090GYLVV","Ältester",7402,888
22,0,0,"Master II","xkraltr","#2P0RJG29Q","Ältester",7392,887
23,88,0,"Master II","saeed1974","#PPL22J0R0","Mitglied",7364,883
24,0,0,"Master II","けいすうぃーつ","#RV8QRUGJ","Vize-Anführer",7327,879
25,82,320,"Master II","Lucy","#9GQLV22G","Ältester",7299,875
26,8,40,"Master II","KEMUSI","#LRU2GQJC9","Ältester",7265,871
27,0,0,"Master II","Yudai™","#89RCRQ8JL","Vize-Anführer",7114,853
28,34,0,"Master II","REUSU","#PYURYL00C","Ältester",7000,840
29,0,0,"Master II","弓戸店長","#GRPPPYVLL","Ältester",7000,840
30,0,0,"Master I","haruto™","#2GVJPCY2","Vize-Anführer",6938,832
31,0,40,"Master I","かんどんしゃいん","#LJ9G200PC","Mitglied",6829,682
32,0,0,"Master I","T-east","#R8J2VJGJ9","Mitglied",6704,670
33,20,40,"Master I","太ったハト","#Y8LYQ9J0J","Mitglied",6624,662
34,0,0,"Master I","おチビ","#2GYPY0P2Q","Vize-Anführer",6617,661
35,0,0,"Master I","Fifadji","#CQ2CJP2G","Ältester",6548,654
36,20,60,"Challenger III","Shibauji","#2R8RRGLV","Mitglied",6123,612
37,0,0,"Challenger III","ののん","#2JUVRRJ08","Mitglied",6060,606
38,0,0,"Challenger III","てらひろ","#PUVGC2GY","Mitglied",6007,600
39,0,0,"Challenger II","まいちゃ。™","#Y8Q02VCJ0","Ältester",5966,596
40,0,0,"Challenger II","あーさー","#QLL9C0G29","Vize-Anführer",5846,584
41,0,0,"Challenger II","CODE:ASHTAX YT","#JC9PRLPGJ","Mitglied",5660,169
42,0,0,"Arena 12","あやてぃん","#P2G0R08J9","Mitglied",4111,123
