"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Champion","lucia","#PYYPJ02V","Co-Leader",8270,4135
2,40,0,"Master II","Huruman","#22G0UPP0Y","Co-Leader",7421,3710
3,0,0,"Master II","laurent","#8CGYGCPUV","Člen",7388,3694
4,50,60,"Master II","whoiisadrii21","#L8CYPYP2C","Člen",7298,3649
5,0,0,"Master II","Raunragon","#G9JRQ28J","Člen",7154,3577
6,0,0,"Master II","Adri","#V888P0QJ","Člen",7124,3562
7,0,0,"Master II","mugiwara yt","#Y0L00VYQL","Člen",7096,3548
8,0,0,"Master II","JaviLopez","#8UGYULGR","Člen",7069,3534
9,10,20,"Master I","Malson","#RLYQVY8L","Leader",6951,3475
10,0,0,"Master I","marc aceña","#2YY9PY0L","Elder",6814,3407
11,0,0,"Master I","Akela","#YQGCP0L9","Co-Leader",6710,1677
12,0,0,"Master I","Hector","#8GYYLQQCY","Elder",6626,1656
13,0,0,"Master I","raulsancheu7","#R0YCVRV00","Člen",6620,1655
14,0,0,"Master I","Jorge","#9VYRJY8CJ","Elder",6592,1648
15,0,0,"Master I","huhg","#2LLVGGCJR","Člen",6500,1625
16,0,0,"Master I","Izan Sánchez","#CLCYV8LL","Člen",6500,1625
17,0,0,"Challenger III","joan","#28J0LGYJQ","Elder",6459,1614
18,0,0,"Challenger III","alex","#2UJ88P9V","Člen",6449,1612
19,0,0,"Challenger III","javi2004","#28RGQJ8C9","Člen",6438,1609
20,0,0,"Challenger III","ECC","#UL9VJQRL","Člen",6359,1589
21,10,70,"Challenger III","Jeann","#QRLYUC00P","Člen",6242,749
22,0,0,"Challenger III","Leonidas","#28GLP28LL","Člen",6233,747
23,0,0,"Challenger III","ivan_28","#9PY2C8VU","Člen",6198,743
24,0,0,"Challenger III","Alex","#2QYYCQU2C","Člen",6186,742
25,0,0,"Challenger III","ivann","#GYR89P99Y","Člen",6146,737
26,0,0,"Challenger III","Caronte de Zhor","#2CJGCGRR","Člen",6129,735
27,0,0,"Challenger III","zape18","#80GYPVLJP","Člen",6009,721
28,0,0,"Challenger II","Cruj","#L2VPG9PV","Elder",5943,713
29,0,0,"Challenger II","carri","#80QG89UR","Člen",5910,709
30,0,0,"Challenger II","Arhoa","#JQ9QJ2LVR","Člen",5903,708
31,0,0,"Challenger II","StarLord","#82VQR29CG","Člen",5889,588
32,0,0,"Challenger II","ETERNALGHOST","#LRYRVVYGC","Člen",5886,588
33,0,0,"Challenger II","Óscar","#9YG0ULVCY","Elder",5882,588
34,30,60,"Challenger II","joeloriaa","#ULJ2RQCUQ","Člen",5852,585
35,0,0,"Challenger II","Csario01","#GJ880VR","Člen",5850,585
36,0,0,"Challenger II","terrygamer222","#2GQRP9RP8","Člen",5805,580
37,0,0,"Challenger II","LokoNMCD","#2RC88CCU","Člen",5785,578
38,0,0,"Challenger II","migogeta","#LGQ0VC89L","Člen",5751,575
39,0,0,"Challenger II","Lucyferdehielo","#P89R2R299","Člen",5692,569
40,0,0,"Challenger II","colate2510","#YUJQ28R0U","Člen",5691,569
41,0,0,"Challenger II","3julia","#8V8P0YV0Q","Elder",5593,167
42,0,0,"Challenger II","Gaster","#LL2YPQ08G","Člen",5534,166
43,0,0,"Challenger I","Natuli","#LQJ0LL2CJ","Člen",5392,161
44,0,0,"Challenger I","JalaViejasHD","#LRRRVUY","Člen",5385,161
45,30,0,"Challenger I","art of magic","#VLGVGPRU","Člen",5345,160
46,0,0,"Challenger I","I K E R ♤","#L8J0ULUY","Člen",5293,158
47,0,0,"Challenger I","Wacamoye","#G22V0LQY9","Člen",5261,157
48,0,0,"Challenger I","lux","#9PJJGCRRJ","Člen",5258,157
49,0,0,"Challenger I","ivanmarco01","#YQYJLY89Q","Člen",5186,155
50,0,0,"Challenger I","Flairmidable€","#YG22GJYV","Člen",5051,151
