"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,164,0,"Grand Champion","martin.martin","#88QU0JGCU","Leader",8615,4307
2,8,0,"Master III","MiNii0n","#8L980G282","Member",7663,3831
3,26,0,"Master III","Wafer","#PCP9PPJPC","Member",7530,3765
4,48,0,"Master II","Sali 80","#92GUUL9V9","Elder",7360,3680
5,0,0,"Master II","StudioMichalSK","#PUL8900UR","Member",7269,3634
6,21,80,"Master II","Haw","#98QJ902CQ","Elder",7240,3620
7,128,0,"Master II","T1SO","#P0CC228QV","Member",7184,3592
8,0,0,"Master II","valouch_m","#QR02C2VQR","Co-leader",7141,3570
9,24,160,"Master II","cibulka","#YRJ9GGYLJ","Elder",7092,3546
10,8,40,"Master II","Kápo","#Y0R2ULQ9","Member",7084,3542
11,10,0,"Master II","&lt;c3&gt;Pošty","#982CQ99Q0","Member",7051,1762
12,0,0,"Master II","lukis","#J2QY9908G","Elder",7000,1750
13,0,0,"Master II","Magic Archer","#2JJJ0R920","Member",7000,1750
14,0,0,"Master I","janek","#9R0QLJLYR","Elder",6929,1732
15,0,0,"Master I","Lukas_EU","#9C2CQCJV9","Member",6912,1728
16,60,170,"Master I","Itachi","#2JQQCP9LR","Elder",6739,1684
17,26,0,"Master I","KubbyCZ","#QLU28Y9YP","Member",6716,1679
18,0,0,"Master I","OHONZA_","#J80Q808QJ","Elder",6705,1676
19,0,0,"Master I","Shupi","#R0Y08QQY9","Elder",6648,1662
20,0,0,"Master I","m rim","#YV0QYJ28G","Co-leader",6615,1653
21,8,40,"Challenger III","أسد العراق","#JGCGQR2U","Member",6420,770
22,108,296,"Challenger III","kareldvd CZ","#LY88828","Member",6322,758
23,0,0,"Challenger III","اربس Arbs","#YUPCUC8YR","Elder",6314,757
24,0,0,"Challenger III","NAVRA10","#8YV2RVGR9","Member",6205,744
25,50,0,"Challenger III","Lajk9","#8Q890CQP0","Elder",6179,741
26,42,0,"Challenger III","dejvo ne","#Y2JUYQJJ9","Member",6157,738
27,0,0,"Challenger III","honza012","#89V880GY9","Member",6118,734
28,0,0,"Challenger III","fildaczech","#8Y99LUP8P","Elder",6117,734
29,0,0,"Challenger III","muyfacil","#PL82QUQYY","Member",6109,733
30,8,0,"Challenger III","jozval","#9QRYRG9QQ","Member",6109,733
31,0,0,"Challenger III","jacxis","#J0J8PP9RU","Member",6040,604
32,0,0,"Challenger II","Bomber❤","#88PUPJP0Q","Member",5871,587
33,0,0,"Challenger II","lukomkj","#C2JJ2GQ8U","Member",5829,582
34,0,0,"Challenger II","Lord Filip CZ","#Y0LU8Q8GJ","Member",5826,582
35,0,0,"Challenger II","napalm","#LGQ8LPVLJ","Member",5786,578
36,0,0,"Challenger II","daj mi pullitr","#UCR2P2GQG","Member",5645,564
37,0,0,"Challenger II","matyas","#VVJ08LJ0","Member",5562,556
38,0,0,"Challenger I","Bacula_","#QVG2UPP2U","Member",5468,546
39,8,0,"Challenger I","ogy","#88V8098L0","Member",5321,532
40,0,0,"Challenger I","male pivko","#LR0R28U8J","Member",5212,521
41,0,0,"Arena 13","Astroman","#QUG28LUV0","Member",4200,126
42,0,0,"Arena 12","jecminek","#VLC92GLQG","Member",3946,118
43,39,0,"Arena 12","ZKocour007","#JYUQRQ9JG","Member",3907,117
44,0,0,"Arena 12","lukinq_","#QQR20PQL0","Member",3892,116
45,0,0,"Arena 12","fox","#98JQGCJQJ","Member",3885,116
46,0,0,"Arena 12","olejbojovnik","#UY8R22C08","Member",3800,114
47,0,0,"Arena 9","kokotina5","#U8VGUP2Q2","Elder",2808,84
48,0,0,"Arena 3","denysek","#VQCCGR2J2","Member",814,24
49,0,0,"Arena 6","Mr. Horák","#CQ8PL9LG8","Member",1814,54
50,0,0,"Arena 12","HogRider_Rim","#929Q2VPPP","Co-leader",4001,120
