"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,162,0,"Royal Champion","Fifi","#89PR2PPVQ","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Benji","#Y8JPQJL2","كبير",9000,4500
3,0,0,"Royal Champion","Komar","#8PYPCUL2","كبير",9000,4500
4,10,0,"Royal Champion","PT | koksu11","#QG2P0PR8","كبير",9000,4500
5,64,0,"Royal Champion","Mikooooo","#2RU2JCVPL","عضو",9000,4500
6,70,320,"Royal Champion","SpellDiabloalt","#CL0LLLLGG","عضو",9000,4500
7,8,0,"Royal Champion","Gołąb28","#8CV0PC09R","قائد مساعد",9000,4500
8,160,0,"Royal Champion","Dawid","#98LQP8229","كبير",9000,4500
9,0,0,"Royal Champion","Maro","#GVCRGQPLL","كبير",9000,4500
10,34,0,"Royal Champion","FC I Hraval","#8YPYGCGCP","كبير",9000,4500
11,44,0,"Royal Champion","BS I ㄥㄖ尺乇几","#9RJPLV89","كبير",9000,2250
12,39,0,"Royal Champion","Uzumek","#8QRYJY9LC","كبير",9000,2250
13,10,160,"Royal Champion","FC I Maxtokocur","#RC890JLVR","كبير",9000,2250
14,36,40,"Royal Champion","Miodek334","#20CLYPR8Y","كبير",9000,2250
15,0,0,"Royal Champion","⚡Kamil⚡","#RP990LYG","عضو",9000,2250
16,144,200,"Royal Champion","patman","#GLJ9J0UPC","كبير",9000,2250
17,26,0,"Royal Champion","Szymek18","#290QQRUY8","كبير",9000,2250
18,10,0,"Royal Champion","kubba","#PQVLU0VLL","كبير",9000,2250
19,35,0,"Royal Champion","FC I ꜰɾαɳƈυȥ","#PRLU2Y8RY","كبير",9000,2250
20,18,0,"Royal Champion","DeJmAN","#VG0L8PCV","كبير",9000,2250
21,18,40,"Royal Champion","BonikBatonik","#Q2LV9QC0P","كبير",9000,1080
22,34,0,"Royal Champion","Boguś","#9YGJYL0YR","كبير",9000,1080
23,104,0,"Royal Champion","POL I Kowal","#8QYY098Q0","كبير",9000,1080
24,31,80,"Royal Champion","Kacper♠","#P90QG22RJ","كبير",9000,1080
25,36,200,"Royal Champion","DuszeQ","#8QY9R98GP","كبير",9000,1080
26,34,0,"Royal Champion","unnamed sniper","#8J290GJVL","كبير",9000,1080
27,140,400,"Royal Champion","♠️Szymon♠️","#PYU0U8PQQ","كبير",9000,1080
28,16,80,"Royal Champion","MMACIEJ","#R9QRP9YUG","كبير",9000,1080
29,44,0,"Royal Champion","FC Aggressive✨","#802V9C0LL","كبير",9000,1080
30,90,0,"Royal Champion","FC I FrAnt","#8GG8JPGVJ","القائد",9000,1080
31,18,0,"Royal Champion","Wacek PL","#JPP2YLGY","كبير",9000,900
32,52,0,"Royal Champion","Qcha","#880QP0GCL","كبير",9000,900
33,28,280,"Royal Champion","Adrian","#2CVY2YYQ9","كبير",9000,900
34,56,0,"Royal Champion","Nijo","#8QJ2GVLVL","كبير",9000,900
35,31,0,"Royal Champion","ғᴄ︱ᴋ ᴜ ʙ ᴀ","#LY2PPY8P","قائد مساعد",9000,900
36,104,0,"Royal Champion","Zrzyn","#9PUU9GVCV","كبير",9000,900
37,96,0,"Royal Champion","FC I Prymus","#8V99CR99","كبير",9000,900
38,36,200,"Royal Champion","BanQ","#YG8PRPGG8","كبير",9000,900
39,78,0,"Royal Champion","Boruch87","#8JQ20UL98","كبير",9000,900
40,0,0,"Royal Champion","TT.K♡_Kris","#8PJG00RUU","كبير",9000,900
41,52,0,"Royal Champion","juan","#9V0P22RGJ","كبير",9000,270
42,18,0,"Royal Champion","FC I ziNO™","#P090LRC99","كبير",9000,270
43,48,281,"Royal Champion","&lt;c2&gt;Patryk","#JPYJ0PJUL","كبير",9000,270
44,74,280,"Royal Champion","Skotek","#29RUJYL2C","عضو",9000,270
45,18,0,"Royal Champion","☠Szym☠","#8G8L2V22J","كبير",9000,270
46,36,0,"Royal Champion","FC I Nocny Wilk","#8JYU9YUG0","كبير",9000,270
47,31,0,"Royal Champion","Konajmon","#209PVLJ90","كبير",9000,270
48,8,0,"Royal Champion","Wlodar","#RGLY8L898","كبير",9000,270
49,18,0,"Royal Champion","mryu","#8LQPUPRL0","كبير",9000,270
